�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����S���璬,�厚�k����,����,23,1,200,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,9
�{�茧,�����S���璬,�厚�k����,����,24,18,860,510,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,7400.00000000000000000000,8.6
�{�茧,�����S���璬,�厚��],����,30,8,390,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,3.8
�{�茧,�����S���璬,�厚��],����,30,57,640,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,230.00000000000000000000,0.4
�{�茧,�����S���璬,�厚����Y,����,2,39,90,130,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,450.00000000000000000000,5
�{�茧,�����S���璬,�厚�썂��,����,30,28,330,140,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,3.6
�{�茧,�����S���璬,�厚�k����,����,20,43,220,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,380.00000000000000000000,1.7
�{�茧,�����S�؏钬,�厚�쌴,����,120,18,2000,,,,�s�s�v����O,2023�N��Q�l����,1000.00000000000000000000,0.5
�{�茧,�����S�؏钬,�厚����,����,90,,370,115,,�ؑ�,�s�s�v����O,2023�N��Q�l����,75.00000000000000000000,0.2
�{�茧,�����S���璬,�厚�k����,����,28,47,350,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,120.00000000000000000000,0.3
�{�茧,�����S���璬,�厚��],����,30,51,220,60,,�u���b�N��,��Q���w�Z����p�n��,2023�N��P�l����,80.00000000000000000000,0.4
�{�茧,�����S���璬,�厚�k����,����,18,51,400,300,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,660.00000000000000000000,1.7
�{�茧,�����S���璬,�厚�k����,����,23,2,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.5
�{�茧,�����S���璬,�厚���璬,����,30,,450,110,,�ؑ�,���ƒn��,2023�N��P�l����,580.00000000000000000000,1.3
�{�茧,�����S���璬,�厚�썂��,����,60,51,820,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,230.00000000000000000000,0.3
�{�茧,�����S���璬,�厚���c,����,30,23,450,340,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,7.8
�{�茧,�����S���璬,�厚��],����,60,33,500,155,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,0.8
�{�茧,�����S���璬,�厚�k����,����,28,3,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,11.1
�{�茧,�����S���璬,�厚�k����,����,26,27,330,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,660.00000000000000000000,2
�{�茧,�����S���璬,�厚�k����,����,30,24,560,330,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,6.6
�{�茧,�����S���璬,�厚�k����,����,30,2,220,95,,�ؑ�,���ƒn��,2022�N��S�l����,2200.00000000000000000000,10
�{�茧,�����S���璬,�厚��],����,30,2,270,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,6.3
�{�茧,�����S���璬,�厚��],����,30,2,260,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,6.9
�{�茧,�����S���璬,�厚�k����,����,13,61,220,85,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1.8
�{�茧,�����S�؏钬,�厚����,����,90,1,290,70,,�ؑ�,�s�s�v����O,2022�N��S�l����,1700.00000000000000000000,5.9
�{�茧,�����S���璬,�厚����Y,����,3,53,320,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,340.00000000000000000000,1.1
�{�茧,�����S���璬,�厚�k����,����,20,51,470,250,,�S����,���H�ƒn��,2022�N��R�l����,1200.00000000000000000000,2.6
�{�茧,�����S���璬,�厚�k����,����,23,2,200,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,8.5
�{�茧,�����S���璬,�厚�k����,����,30,41,820,160,,�S����,���ƒn��,2022�N��R�l����,410.00000000000000000000,0.5
�{�茧,�����S���璬,�厚�썂��,����,26,46,175,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,2.9
�{�茧,�����S�؏钬,�厚�Ŗ�,����,90,16,580,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,1600.00000000000000000000,2.8
�{�茧,�����S���璬,�厚���c,����,30,49,270,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,2.2
�{�茧,�����S���璬,�厚���c,����,30,23,660,175,,�ؑ�,���H�ƒn��,2022�N��R�l����,680.00000000000000000000,1
�{�茧,�����S���璬,�厚��],����,30,2,270,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,8.1
�{�茧,�����S���璬,�厚��],����,30,23,230,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,330.00000000000000000000,1.4
�{�茧,�����S���璬,�厚�k����,����,19,42,1400,120,,�ؑ�,���H�ƒn��,2022�N��Q�l����,130.00000000000000000000,0.1
�{�茧,�����S���璬,�厚�k����,����,30,50,880,470,,�S����,���ƒn��,2022�N��Q�l����,350.00000000000000000000,0.4
�{�茧,�����S���璬,�厚�k����,����,18,57,220,150,,�ؑ�,���H�ƒn��,2022�N��Q�l����,460.00000000000000000000,2.1
�{�茧,�����S���璬,�厚�k����,����,28,42,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.9
�{�茧,�����S���璬,�厚�k����,����,26,29,300,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,4.7
�{�茧,�����S���璬,�厚�k����,����,21,2,320,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,9.7
�{�茧,�����S���璬,�厚�k����,����,30,42,135,80,,�ؑ�,���ƒn��,2022�N��Q�l����,1000.00000000000000000000,7.4
�{�茧,�����S���璬,�厚�k����,����,30,,220,65,,�ؑ�,���ƒn��,2022�N��Q�l����,200.00000000000000000000,0.9
�{�茧,�����S���璬,�厚�썂��,����,30,32,870,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,860.00000000000000000000,1
�{�茧,�����S���璬,�厚�썂��,����,28,23,930,500,,�S����,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,2.4
�{�茧,�����S�؏钬,�厚����,����,120,76,1400,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,20.00000000000000000000,0
�{�茧,�����S���璬,�厚��],����,30,12,280,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,6.8
�{�茧,�����S���璬,�厚�k����,����,20,32,250,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10
�{�茧,�����S�؏钬,�厚�Ŗ�,����,90,2,370,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,2600.00000000000000000000,7
�{�茧,�����S���璬,�厚�k����,����,23,33,270,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,440.00000000000000000000,1.6
�{�茧,�����S���璬,�厚���c,����,30,49,270,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,1.1
�{�茧,�����S���璬,�厚�k����,����,25,3,175,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,9.7
�{�茧,�����S�؏钬,�厚����,����,90,35,380,220,,�ؑ�,�s�s�v����O,2021�N��S�l����,650.00000000000000000000,1.7
�{�茧,�����S���璬,�厚���c,����,30,74,670,45,,�ؑ�,�s�s�v����O,2021�N��S�l����,9.70000000000000000000,0
�{�茧,�����S�؏钬,�厚�Ŗ�,����,60,32,210,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,780.00000000000000000000,3.7
�{�茧,�����S���璬,�厚�k����,����,19,,700,150,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,0.5
�{�茧,�����S�؏钬,�厚�Ŗ�,����,90,3,450,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,3.1
�{�茧,�����S�؏钬,�厚����,����,90,25,125,45,,�ؑ�,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,2
�{�茧,�����S���璬,�厚���c,����,30,3,420,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,5.7
�{�茧,�����S���璬,�厚�k����,����,30,48,510,115,,�ؑ�,���ƒn��,2021�N��Q�l����,2500.00000000000000000000,4.9
�{�茧,�����S���璬,�厚�k����,����,30,27,190,85,,�ؑ�,���ƒn��,2021�N��Q�l����,500.00000000000000000000,2.6
�{�茧,�����S���璬,�厚�k����,����,30,49,340,175,,�S����,���ƒn��,2021�N��Q�l����,240.00000000000000000000,0.7
�{�茧,�����S���璬,�厚���c,����,30,46,490,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,1.4
�{�茧,�����S���璬,�厚�k����,����,16,28,330,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,600.00000000000000000000,1.8
�{�茧,���s�s,��,����,120,33,270,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,4.1
�{�茧,�����S���璬,�厚��],����,30,3,550,100,,,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,3.5
�{�茧,�����S���璬,�厚��],����,30,39,300,160,,�ؑ�,��Q��Z���n��,2021�N��P�l����,800.00000000000000000000,2.7
�{�茧,�����S���璬,�厚�k����,����,30,33,570,480,,�S����,���ƒn��,2021�N��P�l����,2800.00000000000000000000,4.9
�{�茧,�����S���璬,�厚�k����,����,30,,2000,1900,,�S����,���ƒn��,2021�N��P�l����,14000.00000000000000000000,7
�{�茧,�����S���璬,�厚�k����,����,28,21,450,165,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1000.00000000000000000000,2.2
�{�茧,�����S���璬,�厚�k����,����,20,,1000,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,420.00000000000000000000,0.4
�{�茧,���s�s,�厚�E��,����,120,4,155,85,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1700.00000000000000000000,11
�{�茧,�����S���璬,�厚��],����,90,,2000,2000,,,�s�s�v����O,2020�N��R�l����,2800.00000000000000000000,1.4
�{�茧,�����S���璬,�厚�썂��,����,60,30,1600,740,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,430.00000000000000000000,0.3
�{�茧,�����S���璬,�厚�k����,����,19,50,540,115,,�ؑ�,���Z���n��,2020�N��R�l����,230.00000000000000000000,0.4
�{�茧,�����S���璬,�厚�k����,����,25,,340,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,300.00000000000000000000,0.9
�{�茧,�����S���璬,�厚���璬,����,30,,1900,490,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1300.00000000000000000000,0.7
�{�茧,�����S���璬,�厚�k����,����,13,23,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,6.1
�{�茧,�����S�؏钬,�厚�Ŗ�,����,90,4,430,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,3100.00000000000000000000,7.2
�{�茧,�����S�؏钬,�厚����,����,90,,340,,,�ؑ�,�s�s�v����O,2020�N��R�l����,2200.00000000000000000000,6.5
�{�茧,�����S���璬,�厚���c,����,30,26,540,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.4
�{�茧,�����S���璬,�厚���c,����,30,25,520,145,,�ؑ�,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,2.3
�{�茧,�����S���璬,�厚����Y,����,6,44,390,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,790.00000000000000000000,2
�{�茧,�����S���璬,�厚�k����,����,15,41,900,200,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1100.00000000000000000000,1.2
�{�茧,�����S���璬,�厚�썂��,����,30,57,160,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,450.00000000000000000000,2.8
�{�茧,�����S���璬,�厚��],����,60,66,440,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.5
�{�茧,�����S���璬,�厚�k����,����,30,57,430,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,680.00000000000000000000,1.6
�{�茧,�����S���璬,�厚���璬,����,30,70,630,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,520.00000000000000000000,0.8
�{�茧,�����S���璬,�厚�k����,����,30,28,270,175,,�ؑ�,���ƒn��,2020�N��P�l����,690.00000000000000000000,2.6
�{�茧,�����S���璬,�厚�k����,����,23,9,440,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,5.9
�{�茧,�����S���璬,�厚���璬,����,30,46,135,175,,�S����,���ƒn��,2020�N��P�l����,950.00000000000000000000,7
�{�茧,�����S���璬,�厚���璬,����,30,21,165,60,,�ؑ�,���ƒn��,2020�N��P�l����,690.00000000000000000000,4.2
�{�茧,�����S���璬,�厚���c,����,30,28,440,75,,�ؑ�,���H�ƒn��,2020�N��P�l����,380.00000000000000000000,0.9
�{�茧,�����S���璬,�厚�k����,����,28,21,1000,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,0.8
�{�茧,�����S���璬,�厚�썂��,����,30,16,370,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,3.8
�{�茧,�����S���璬,�厚���c,����,30,22,490,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,2.4
�{�茧,�����S���璬,�厚���璬,����,30,69,270,,,�ؑ�,���ƒn��,2019�N��R�l����,1000.00000000000000000000,3.7
�{�茧,�����S���璬,�厚���c,����,30,12,320,125,,�ؑ�,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,5
�{�茧,�����S���璬,�厚�k����,����,16,42,2000,,,�S����,���H�ƒn��,2019�N��Q�l����,13000.00000000000000000000,6.5
�{�茧,���s�s,�厚���P��,����,120,,1200,,,,�s�s�v����O,2019�N��Q�l����,80.00000000000000000000,0.1
�{�茧,�����S���璬,�厚�k����,����,30,52,510,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,160.00000000000000000000,0.3
�{�茧,�����S���璬,�厚���璬,����,30,6,135,85,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1700.00000000000000000000,12.6
�{�茧,�����S���璬,�厚�k����,����,16,46,2000,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,350.00000000000000000000,0.2
�{�茧,�����S���璬,�厚�k����,����,25,26,240,165,,�ؑ�,��Q��Z���n��,2019�N��P�l����,950.00000000000000000000,4
�{�茧,�����S���璬,�厚�k����,����,13,,580,125,,�q�b,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,0.5
�{�茧,�����S���璬,�厚���璬,����,29,6,135,90,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1700.00000000000000000000,12.6
�{�茧,�����S�؏钬,�厚�Ŗ�,����,60,5,390,100,,�ؑ�,�s�s�v����O,2019�N��P�l����,2000.00000000000000000000,5.1
�{�茧,�����S���璬,�厚�썂��,����,24,32,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,180000.00000000000000000000,90
�{�茧,�����S���璬,�厚���c,����,30,43,120,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2100.00000000000000000000,17.5
�{�茧,�����S���璬,�厚�k����,����,26,6,760,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,2.2
�{�茧,�����S���璬,�厚�k����,����,29,,550,70,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,520.00000000000000000000,0.9
�{�茧,�����S���璬,�厚��],����,60,58,1500,140,,�ؑ�,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.1
�{�茧,�����S���璬,�厚�k����,����,30,30,160,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,650.00000000000000000000,4.1
�{�茧,�����S���璬,�厚��],����,30,50,430,75,,�ؑ�,���H�ƒn��,2018�N��R�l����,380.00000000000000000000,0.9
�{�茧,�����S���璬,�厚�썂��,����,30,53,1500,55,,�ؑ�,�s�s�v����O,2018�N��R�l����,630.00000000000000000000,0.4
�{�茧,�����S���璬,�厚���c,����,30,52,270,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,1.9
�{�茧,�����S���璬,�厚�k����,����,30,31,590,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,1.2
�{�茧,�����S���璬,�厚��],����,30,57,340,55,,�ؑ�,��P��Z���n��,2018�N��Q�l����,580.00000000000000000000,1.7
�{�茧,�����S���璬,�厚�k����,����,30,,150,60,,�ؑ�,��P��Z���n��,2018�N��Q�l����,170.00000000000000000000,1.1
�{�茧,���s�s,�厚���P��,����,120,52,1800,80,,�ؑ�,�s�s�v����O,2018�N��Q�l����,70.00000000000000000000,0
�{�茧,�����S���璬,�厚�k����,����,25,57,370,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,0.8
�{�茧,�����S���璬,�厚���璬,����,30,31,1700,1500,,�q�b,���ƒn��,2018�N��Q�l����,8200.00000000000000000000,4.8
�{�茧,�����S���璬,�厚�k����,����,12,23,400,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,3.8
�{�茧,�����S���璬,�厚�k����,����,30,21,780,450,,�S����,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,4.4
�{�茧,�����S���璬,�厚�썂��,����,30,6,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,10.7
�{�茧,�����S�؏钬,�厚�Ŗ�,����,90,6,430,100,,,�s�s�v����O,2018�N��Q�l����,2400.00000000000000000000,5.6
�{�茧,���s�s,��M��,����,120,41,360,250,,�S����,���ƒn��,2018�N��P�l����,1500.00000000000000000000,4.2
�{�茧,���s�s,��M��,����,120,50,165,115,,�ؑ�,���ƒn��,2018�N��P�l����,500.00000000000000000000,3
�{�茧,�����S���璬,�厚��],����,60,26,950,115,,�S����,�s�s�v����O,2018�N��P�l����,250.00000000000000000000,0.3
�{�茧,�����S���璬,�厚���璬,����,29,7,145,85,,�ؑ�,���ƒn��,2018�N��P�l����,1700.00000000000000000000,11.7
�{�茧,�����S���璬,�厚�k����,����,3,54,380,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,260.00000000000000000000,0.7
�{�茧,�����S���璬,�厚�k����,����,30,42,155,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,270.00000000000000000000,1.7
�{�茧,�����S���璬,�厚�k����,����,30,23,760,185,,�ؑ�,���ƒn��,2018�N��P�l����,2500.00000000000000000000,3.3
�{�茧,�����S���璬,�厚���c,����,30,25,760,840,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,5900.00000000000000000000,7.8
�{�茧,�����S���璬,�厚���c,����,30,27,1900,780,,�ؑ�,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,1.2
�{�茧,�����S���璬,�厚��],����,60,7,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3300.00000000000000000000,10.3
�{�茧,�����S���璬,�厚��],����,30,8,330,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,7
�{�茧,�����S���璬,�厚�k����,����,29,45,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,350.00000000000000000000,1.3
�{�茧,�����S���璬,�厚�k����,����,26,,320,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,8.4
�{�茧,�����S���璬,�厚���璬,����,28,,65,,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,85.00000000000000000000,1.3
�{�茧,�����S���璬,�厚�썂��,����,29,44,260,260,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,2.3
�{�茧,�����S���璬,�厚��],����,30,7,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2300.00000000000000000000,7.4
�{�茧,�����S�؏钬,�厚�Ŗ�,����,120,54,1000,130,,�ؑ�,�s�s�v����O,2017�N��R�l����,450.00000000000000000000,0.5
�{�茧,�����S���璬,�厚�썂��,����,30,27,740,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,0.5
�{�茧,�����S���璬,�厚���璬,����,30,22,860,430,,�q�b,��Q��Z���n��,2017�N��R�l����,2500.00000000000000000000,2.9
�{�茧,�����S���璬,�厚�k����,����,30,51,340,160,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,1.5
�{�茧,�����S���璬,�厚�k����,����,28,8,510,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,3.7
�{�茧,�����S���璬,�厚��],����,30,8,195,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,8.2
�{�茧,�����S���璬,�厚�k����,����,30,45,840,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,480.00000000000000000000,0.6
�{�茧,�����S�؏钬,�厚����,����,90,26,440,140,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.6
�{�茧,�����S���璬,�厚���璬,����,29,7,170,90,,�ؑ�,���ƒn��,2017�N��Q�l����,1700.00000000000000000000,10
�{�茧,�����S���璬,�厚��],����,30,8,155,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,10.3
�{�茧,�����S���璬,�厚�k����,����,16,50,80,70,,�S����,���H�ƒn��,2017�N��P�l����,110.00000000000000000000,1.4
�{�茧,�����S���璬,�厚�k����,����,30,45,850,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,380.00000000000000000000,0.4
�{�茧,�����S���璬,�厚�k����,����,30,39,530,570,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,2.1
�{�茧,�����S���璬,�厚���c,����,30,33,350,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,1200.00000000000000000000,3.4
�{�茧,�����S���璬,�厚���璬,����,28,55,250,110,,�ؑ�,���ƒn��,2017�N��P�l����,550.00000000000000000000,2.2
�{�茧,�����S�؏钬,�厚����,����,90,,1500,175,,�ؑ�,�s�s�v����O,2017�N��P�l����,45.00000000000000000000,0
�{�茧,�����S���璬,�厚���c,����,30,12,2000,660,,�S����,�s�s�v����O,2017�N��P�l����,4500.00000000000000000000,2.3
�{�茧,�����S�؏钬,�厚����,����,120,29,660,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,360.00000000000000000000,0.5
�{�茧,�����S���璬,�厚���c,����,30,47,300,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,2.7
�{�茧,�����S���璬,�厚�k����,����,18,30,740,460,,�q�b,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,1.8
�{�茧,�����S���璬,�厚�k����,����,24,37,460,185,,�y�ʓS����,��Q��Z���n��,2016�N��S�l����,1300.00000000000000000000,2.8
�{�茧,�����S���璬,�厚���璬,����,30,34,580,170,,�ؑ�,���ƒn��,2016�N��S�l����,2000.00000000000000000000,3.4
�{�茧,�����S���璬,�厚���c,����,30,28,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,90.00000000000000000000,0.2
�{�茧,�����S���璬,�厚�썂��,����,30,,620,,,�ؑ�,��Q��Z���n��,2016�N��R�l����,500.00000000000000000000,0.8
�{�茧,�����S���璬,�厚�k����,����,30,56,165,45,,�u���b�N��,��Q�풆���w�Z����p�n��,2016�N��Q�l����,80.00000000000000000000,0.5
�{�茧,�����S���璬,�厚��],����,30,42,260,160,,�S����,��P��Z���n��,2016�N��Q�l����,900.00000000000000000000,3.5
�{�茧,�����S���璬,�厚�k����,����,23,8,155,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,11
�{�茧,�����S���璬,�厚��],����,60,31,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,2.8
�{�茧,�����S���璬,�厚�k����,����,30,21,180,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,850.00000000000000000000,4.7
�{�茧,�����S���璬,�厚�썂��,����,29,48,200,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,2
�{�茧,�����S���璬,�厚�k����,����,25,41,780,200,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2100.00000000000000000000,2.7
�{�茧,�����S���璬,�厚�썂��,����,30,31,660,240,,�ؑ�,�s�s�v����O,2016�N��Q�l����,390.00000000000000000000,0.6
�{�茧,�����S���璬,�厚�k����,����,29,33,400,165,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,2.5
�{�茧,�����S���璬,�厚����Y,����,11,8,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2700.00000000000000000000,11.7
�{�茧,�����S�؏钬,�厚���V��,����,120,,770,130,,,�s�s�v����O,2016�N��P�l����,120.00000000000000000000,0.2
�{�茧,�����S���璬,�厚�썂��,����,30,39,1500,840,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,0.9
�{�茧,�����S���璬,�厚�k����,����,26,24,1100,680,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,8700.00000000000000000000,7.9
�{�茧,�����S�؏钬,�厚����,����,90,8,330,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,1400.00000000000000000000,4.2
�{�茧,�����S�؏钬,�厚����,����,90,29,390,105,,,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,0.6
�{�茧,�����S�؏钬,�厚����,����,90,9,210,85,,�ؑ�,�s�s�v����O,2015�N��S�l����,1500.00000000000000000000,7.1
�{�茧,�����S���璬,�厚����Y,����,6,45,200,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,410.00000000000000000000,2.1
�{�茧,�����S���璬,�厚��],����,30,24,390,185,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,5.1
�{�茧,�����S�؏钬,�厚�Ŗ�,����,60,8,290,100,,�ؑ�,�s�s�v����O,2015�N��R�l����,2500.00000000000000000000,8.6
�{�茧,�����S���璬,�厚�k����,����,19,10,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,12.1
�{�茧,�����S���璬,�厚�k����,����,30,21,660,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,980.00000000000000000000,1.5
�{�茧,�����S���璬,�厚�썂��,����,26,34,330,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,3
�{�茧,�����S���璬,�厚�썂��,����,29,32,400,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,830.00000000000000000000,2.1
�{�茧,�����S���璬,�厚���c,����,30,75,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,3.2
�{�茧,�����S���璬,�厚�k����,����,29,36,1300,310,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,2700.00000000000000000000,2.1
�{�茧,�����S���璬,�厚��],����,30,41,530,135,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,2.5
�{�茧,�����S���璬,�厚�k����,����,9,12,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,900.00000000000000000000,3.9
�{�茧,�����S���璬,�厚��],����,30,44,470,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,2.3
�{�茧,�����S���璬,�厚���c,����,30,22,870,530,,�S����,��P��Z���n��,2015�N��Q�l����,4000.00000000000000000000,4.6
�{�茧,�����S���璬,�厚�썂��,����,28,41,190,40,,�ؑ�,��P��Z���n��,2015�N��Q�l����,100.00000000000000000000,0.5
�{�茧,�����S���璬,�厚�썂��,����,14,35,2000,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,6000.00000000000000000000,3
�{�茧,�����S���璬,�厚���c,����,30,32,480,85,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,2.5
�{�茧,�����S���璬,�厚��],����,30,,470,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,200.00000000000000000000,0.4
�{�茧,�����S���璬,�厚���c,����,30,9,290,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,7.6
�{�茧,�����S���璬,�厚�k����,����,19,10,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,16.2
�{�茧,�����S���璬,�厚���璬,����,30,60,380,220,,�u���b�N��,�ߗ׏��ƒn��,2015�N��P�l����,1000.00000000000000000000,2.6
�{�茧,�����S���璬,�厚���璬,����,30,36,210,110,,�ؑ�,���ƒn��,2015�N��P�l����,500.00000000000000000000,2.4
�{�茧,�����S���璬,�厚���璬,����,30,36,165,100,,�ؑ�,���ƒn��,2015�N��P�l����,560.00000000000000000000,3.4
�{�茧,�����S���璬,�厚����Y,����,9,47,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,350.00000000000000000000,1.3
�{�茧,�����S���璬,�厚�k����,����,30,,110,,,,��P��Z���n��,2014�N��S�l����,150.00000000000000000000,1.4
�{�茧,�����S���璬,�厚�k����,����,30,15,230,125,,�ؑ�,���ƒn��,2014�N��S�l����,1700.00000000000000000000,7.4
�{�茧,�����S���璬,�厚�k����,����,30,52,380,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,600.00000000000000000000,1.6
�{�茧,�����S���璬,�厚��],����,30,,630,195,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,1.7
�{�茧,�����S���璬,�厚�k����,����,30,33,480,620,,�S����,���ƒn��,2014�N��R�l����,5200.00000000000000000000,10.8
�{�茧,�����S���璬,�厚�k����,����,14,53,380,,,�S����,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,2.1
�{�茧,�����S���璬,�厚��],����,60,47,1300,140,,�ؑ�,�s�s�v����O,2014�N��Q�l����,610.00000000000000000000,0.5
�{�茧,�����S���璬,�厚��],����,30,,330,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,920.00000000000000000000,2.8
�{�茧,�����S���璬,�厚�k����,����,30,56,175,125,,�ؑ��A�u���b�N��,��Q�풆���w�Z����p�n��,2014�N��Q�l����,970.00000000000000000000,5.5
�{�茧,�����S�؏钬,�厚����,����,90,10,620,,,�ؑ�,�s�s�v����O,2014�N��Q�l����,2900.00000000000000000000,4.7
�{�茧,�����S���璬,�厚�k����,����,15,,620,,,,��Q��Z���n��,2014�N��P�l����,1000.00000000000000000000,1.6
�{�茧,�����S���璬,�厚�k����,����,30,11,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,8.9