�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,���q�w�O,���q,4,49,330,2000,,�r�q�b,���ƒn��,2021�N��P�l����,2200.00000000000000000000,6.7
�O�d��,�鎭�s,���q�w�O,���q,6,38,250,180,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,6
�O�d��,�鎭�s,���q�w�O,���q,5,25,240,200,,�S����,���ƒn��,2019�N��S�l����,3000.00000000000000000000,12.5
�O�d��,�鎭�s,���q�w�O,���q,2,61,95,195,,�q�b,���ƒn��,2018�N��P�l����,1500.00000000000000000000,15.8
�O�d��,�鎭�s,���q�w�O,���q,3,60,90,,,�q�b,���ƒn��,2017�N��P�l����,1200.00000000000000000000,13.3
�O�d��,�鎭�s,���q�w�O,���q,3,61,90,100,,�q�b,���ƒn��,2017�N��P�l����,1500.00000000000000000000,16.7
�O�d��,�鎭�s,���q�w�O,���q,3,61,95,100,,�q�b,���ƒn��,2016�N��Q�l����,1500.00000000000000000000,15.8
�O�d��,�鎭�s,���q�w�O,���q,8,,130,,,,��Q��Z���n��,2015�N��R�l����,2900.00000000000000000000,22.3
�O�d��,�鎭�s,���q�w�O,���q,8,9,130,110,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,3000.00000000000000000000,23.1
�O�d��,�鎭�s,���q�w�O,���q,8,,130,,,,��Q��Z���n��,2015�N��Q�l����,3000.00000000000000000000,23.1
�O�d��,�鎭�s,���q�w�O,���q,13,48,330,150,,�ؑ�,���ƒn��,2014�N��Q�l����,3500.00000000000000000000,10.6
�O�d��,�鎭�s,���q�w�O,���q,3,36,500,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,7.2
�O�d��,�鎭�s,���q�w�O,���q,4,36,220,350,,�q�b,���ƒn��,2013�N��S�l����,4300.00000000000000000000,19.5
�O�d��,�鎭�s,���q�w�O,���q,1,63,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,10.5
�O�d��,�鎭�s,���q�w�O,���q,2,36,220,165,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,7.3
