�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,1,45,320,520,,�q�b�A�S����,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,9.1
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,5,42,610,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,8100.00000000000000000000,13.3
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,7,,160,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,23.8
�F�{��,�e�r�S�e�z��,����,�O����,26,1,210,105,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,15.7
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,2,33,670,220,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,9900.00000000000000000000,14.8
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,6,1,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,21.8
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,7,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,18.6
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,8,37,830,140,,�ؑ�,�H�ƒn��,2022�N��S�l����,7000.00000000000000000000,8.4
�F�{��,���u�s,�|��,�O����,30,1,200,90,,�ؑ�,�s�X���������,2022�N��S�l����,3000.00000000000000000000,15
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,1,,180,125,,,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,14.4
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,1,,320,240,,,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,12.5
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,24,8,820,1400,,�q�b,�H�ƒn��,2022�N��R�l����,33000.00000000000000000000,40.2
�F�{��,�e�r�S�e�z��,����,�O����,20,2,270,115,,�ؑ�,�s�X���������,2022�N��R�l����,3800.00000000000000000000,14.1
�F�{��,�e�r�S�e�z��,����,�O����,18,3,210,120,,�y�ʓS����,�s�X���������,2022�N��R�l����,4400.00000000000000000000,21
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,13,9,2000,2000,,�S����,�H�ƒn��,2022�N��Q�l����,100000.00000000000000000000,50
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,18,2,380,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2900.00000000000000000000,7.6
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,25,18,650,1000,,�S����,�H�ƒn��,2022�N��Q�l����,18000.00000000000000000000,27.7
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,9,33,240,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,7.9
�F�{��,�e�r�S�e�z��,����,�O����,24,2,200,120,,�ؑ�,�s�X���������,2022�N��Q�l����,3400.00000000000000000000,17
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,8,3,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,18.9
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,10,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,18.2
�F�{��,�e�r�S�e�z��,����,�O����,19,34,200,105,,�ؑ�,�s�X���������,2022�N��P�l����,3800.00000000000000000000,19
�F�{��,�e�r�S�e�z��,����,�O����,18,3,200,105,,�y�ʓS����,�s�X���������,2021�N��S�l����,4200.00000000000000000000,21
�F�{��,�e�r�S�e�z��,����,�O����,18,3,200,105,,�y�ʓS����,�s�X���������,2021�N��S�l����,4200.00000000000000000000,21
�F�{��,�e�r�S�e�z��,����,�O����,16,3,200,105,,�y�ʓS����,�s�X���������,2021�N��S�l����,4500.00000000000000000000,22.5
�F�{��,�e�r�S�e�z��,����,�O����,18,3,210,105,,�y�ʓS����,�s�X���������,2021�N��S�l����,4300.00000000000000000000,20.5
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,24,,950,,,,,2021�N��S�l����,50000.00000000000000000000,52.6
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,9,20,680,560,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,12000.00000000000000000000,17.6
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,11,7,1200,1900,,�q�b,���H�ƒn��,2021�N��R�l����,48000.00000000000000000000,40
�F�{��,���u�s,����,�O����,30,40,1600,250,,�S����,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,0.9
�F�{��,�e�r�S�e�z��,����,�O����,16,3,200,110,,�y�ʓS����,�s�X���������,2021�N��Q�l����,4400.00000000000000000000,22
�F�{��,���u�s,����,�O����,30,5,380,90,,�ؑ�,�s�X���������,2021�N��Q�l����,3400.00000000000000000000,8.9
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,20,4,170,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,15.3
�F�{��,�e�r�S�e�z��,����,�O����,15,3,200,105,,�y�ʓS����,�s�X���������,2021�N��P�l����,4500.00000000000000000000,22.5
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,20,4,240,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,11.7
�F�{��,�e�r�S�e�z��,�厚����,�O����,24,4,220,95,,�ؑ�,�s�X���������,2021�N��P�l����,3000.00000000000000000000,13.6
�F�{��,�e�r�S�e�z��,����,�O����,19,4,200,105,,�y�ʓS����,�s�X���������,2020�N��S�l����,4300.00000000000000000000,21.5
�F�{��,�e�r�S�e�z��,����,�O����,18,3,200,130,,�y�ʓS����,�s�X���������,2020�N��S�l����,4700.00000000000000000000,23.5
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,25,31,1200,770,,�ؑ�,�H�ƒn��,2020�N��S�l����,6900.00000000000000000000,5.8
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,21,5,230,105,,�ؑ�,�H�ƒn��,2020�N��S�l����,3200.00000000000000000000,13.9
�F�{��,�e�r�S�e�z��,�V�R,�O����,19,10,290,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,11
�F�{��,�e�r�S�e�z��,����,�O����,16,4,200,120,,�y�ʓS����,�s�X���������,2020�N��R�l����,4100.00000000000000000000,20.5
�F�{��,�e�r�S�e�z��,����,�O����,20,4,200,105,,�y�ʓS����,�s�X���������,2020�N��R�l����,4300.00000000000000000000,21.5
�F�{��,�e�r�S�e�z��,����,�O����,20,4,200,110,,�y�ʓS����,�s�X���������,2020�N��R�l����,4300.00000000000000000000,21.5
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,9,27,340,450,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,6000.00000000000000000000,17.6
�F�{��,�e�r�S�e�z��,����,�O����,16,4,200,105,,�y�ʓS����,�s�X���������,2020�N��Q�l����,4200.00000000000000000000,21
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,25,55,90,50,,�ؑ�,��P��Z���n��,2020�N��Q�l����,10.00000000000000000000,0.1
�F�{��,�e�r�S�e�z��,����,�O����,16,4,200,105,,�y�ʓS����,�s�X���������,2020�N��P�l����,4100.00000000000000000000,20.5
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,8,4,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,20
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,4,31,170,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,12.9
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,20,,410,160,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,3.7
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,4,4,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,16.1
�F�{��,�e�r�S�e�z��,����,�O����,19,5,210,110,,�y�ʓS����,�s�X���������,2019�N��S�l����,3800.00000000000000000000,18.1
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,21,5,200,105,,�ؑ�,�H�ƒn��,2019�N��R�l����,3000.00000000000000000000,15
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,4,5,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,19.4
�F�{��,���u�s,��v�x,�O����,30,,280,,,,�s�X���������,2019�N��R�l����,2800.00000000000000000000,10
�F�{��,�e�r�S�e�z��,����,�O����,18,4,200,125,,�y�ʓS����,�s�X���������,2019�N��R�l����,5100.00000000000000000000,25.5
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,26,,145,100,,,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,12.4
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,25,48,210,75,,�ؑ�,�H�ƒn��,2019�N��Q�l����,550.00000000000000000000,2.6
�F�{��,�F�{�s�k��,�|��,�O����,18,5,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,21
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,25,22,470,,,�q�b,�H�ƒn��,2018�N��S�l����,7300.00000000000000000000,15.5
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,26,40,320,130,,�ؑ�,,2018�N��S�l����,2000.00000000000000000000,6.3
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,26,6,200,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,11.5
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,11,44,200,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,5.5
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,2,37,440,740,,,�ߗ׏��ƒn��,2017�N��R�l����,2300.00000000000000000000,5.2
�F�{��,���u�s,�L��,�O����,60,45,1100,,,�ؑ�,�s�X���������,2017�N��R�l����,3400.00000000000000000000,3.1
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,7,17,620,500,,�q�b,��P��Z���n��,2017�N��R�l����,10000.00000000000000000000,16.1
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,26,16,700,890,,�S����,�H�ƒn��,2017�N��R�l����,19000.00000000000000000000,27.1
�F�{��,�e�r�S�e�z��,�厚����,�O����,20,,200,80,,�ؑ�,�s�X���������,2017�N��R�l����,2800.00000000000000000000,14
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,7,8,200,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,12.5
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,1,37,610,740,,,�ߗ׏��ƒn��,2017�N��R�l����,3100.00000000000000000000,5.1
�F�{��,���u�s,�㏯,�O����,60,41,490,130,,�ؑ�,�s�X���������,2017�N��Q�l����,450.00000000000000000000,0.9
�F�{��,�e�r�S�e�z��,����,�O����,18,,200,100,,�ؑ�,�s�X���������,2017�N��P�l����,1400.00000000000000000000,7
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,9,7,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,22.3
�F�{��,�e�r�S�e�z��,����,�O����,18,,210,,,,�s�X���������,2016�N��S�l����,3800.00000000000000000000,18.1
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,19,8,380,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,5.3
�F�{��,���u�s,�|��,�O����,30,55,210,95,,�ؑ�,�s�X���������,2016�N��Q�l����,200.00000000000000000000,1
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,1,18,240,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,11.3
�F�{��,�e�r�S�e�z��,�厚����,�O����,24,,450,,,,�s�X���������,2016�N��Q�l����,380.00000000000000000000,0.8
�F�{��,���u�s,�|��,�O����,30,8,800,100,,�ؑ�,�s�X���������,2016�N��P�l����,2100.00000000000000000000,2.6
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,29,9,370,120,,�ؑ�,,2015�N��S�l����,2400.00000000000000000000,6.5
�F�{��,�e�r�S�e�z��,�厚����,�O����,23,8,230,105,,�ؑ�,�s�X���������,2015�N��S�l����,2200.00000000000000000000,9.6
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,4,17,460,900,,�q�b,,2015�N��S�l����,20000.00000000000000000000,43.5
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,24,15,930,1500,,�q�b,�H�ƒn��,2015�N��R�l����,26000.00000000000000000000,28
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,7,17,620,500,,�q�b,��P��Z���n��,2015�N��Q�l����,8300.00000000000000000000,13.4
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,5,,670,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,4.6
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,6,48,330,45,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,5.8
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,28,32,360,135,,�y�ʓS����,�H�ƒn��,2014�N��S�l����,3200.00000000000000000000,8.9
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,24,17,470,640,,�q�b,�H�ƒn��,2014�N��S�l����,12000.00000000000000000000,25.5
�F�{��,�e�r�S�e�z��,����,�O����,23,31,210,100,,�ؑ�,�s�X���������,2014�N��S�l����,1600.00000000000000000000,7.6
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,6,34,160,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,8.1
�F�{��,�e�r�S�e�z��,����,�O����,15,,200,105,,,�s�X���������,2014�N��R�l����,2900.00000000000000000000,14.5
�F�{��,�e�r�S�e�z��,����,�O����,15,10,200,115,,�ؑ�,�s�X���������,2014�N��Q�l����,3000.00000000000000000000,15
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,3,11,180,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,18.3
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,9,45,160,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,940.00000000000000000000,5.9
�F�{��,�e�r�S�e�z��,�厚�h��,�O����,30,,430,,,�ؑ�,�s�X���������,2014�N��P�l����,250.00000000000000000000,0.6
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,25,17,640,640,,�q�b,�H�ƒn��,2014�N��P�l����,15000.00000000000000000000,23.4
�F�{��,���u�s,����,�O����,30,,1600,,,,�s�X���������,2014�N��P�l����,2000.00000000000000000000,1.3
�F�{��,�e�r�S�e�z��,�厚����,�O����,13,23,210,105,,�ؑ�,�s�X���������,2014�N��P�l����,2000.00000000000000000000,9.5
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,4,11,175,,,�ؑ�,,2013�N��S�l����,3400.00000000000000000000,19.4
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,26,,470,,,,,2013�N��S�l����,5500.00000000000000000000,11.7
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,10,40,200,100,,�ؑ�,,2013�N��R�l����,1100.00000000000000000000,5.5
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,7,11,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,15.2
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,6,11,180,,,�ؑ�,,2013�N��Q�l����,2600.00000000000000000000,14.4
�F�{��,�F�{�s�k��,�����c,�O����,26,44,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,850.00000000000000000000,4.3
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,7,11,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,13.7
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,8,12,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,15
�F�{��,�e�r�S�e�z��,�厚����,�O����,16,11,200,110,,�ؑ�,�s�X���������,2012�N��S�l����,3100.00000000000000000000,15.5
�F�{��,�e�r�S�e�z��,�厚����,�O����,16,15,200,130,,�ؑ�,�s�X���������,2012�N��R�l����,2000.00000000000000000000,10
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,4,42,160,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,4.4
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,14,32,310,165,,�ؑ�,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,6.1
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,5,35,620,400,,�S����,��P��Z���n��,2012�N��P�l����,3900.00000000000000000000,6.3
�F�{��,���u�s,�|��,�O����,30,55,185,95,,�ؑ�,�s�X���������,2011�N��S�l����,320.00000000000000000000,1.7
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,15,27,200,110,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,7.5
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,4,,560,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,2.1
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,18,,210,,,�ؑ�,�H�ƒn��,2011�N��Q�l����,2300.00000000000000000000,11
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,4,37,2000,2000,,�q�b,�H�ƒn��,2011�N��Q�l����,44000.00000000000000000000,22
�F�{��,�e�r�S�e�z��,�厚����,�O����,21,34,230,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,7.4
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,2,34,990,520,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,6000.00000000000000000000,6.1
�F�{��,�e�r�S�e�z��,�厚����,�O����,23,14,200,100,,�ؑ�,�s�X���������,2010�N��Q�l����,2500.00000000000000000000,12.5
�F�{��,���u�s,�㏯,�O����,30,26,500,135,,�ؑ�,�s�X���������,2010�N��P�l����,800.00000000000000000000,1.6
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,9,31,260,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,5.8
�F�{��,�e�r�s,�������Z�g,�O����,90,25,920,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,390.00000000000000000000,0.4
�F�{��,�e�r�S�e�z��,�厚����,�O����,19,15,220,100,,�ؑ�,�s�X���������,2009�N��S�l����,2500.00000000000000000000,11.4
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,5,35,360,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,5
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,3,42,160,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,900.00000000000000000000,5.6
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,1,36,760,1500,,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,6700.00000000000000000000,8.8
�F�{��,�e�r�S�e�z��,�厚����,�O����,29,39,620,105,,�ؑ�,�s�X���������,2009�N��Q�l����,310.00000000000000000000,0.5
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,10,33,420,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,6.4
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,8,33,420,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,5
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,7,23,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,6.5
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,1,33,670,380,,�S����,��P��Z���n��,2008�N��S�l����,3200.00000000000000000000,4.8
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,3,16,190,105,,�ؑ�,���H�ƒn��,2008�N��S�l����,2900.00000000000000000000,15.3
�F�{��,���u�s,��v�x,�O����,30,16,220,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,13.2
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,18,34,210,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,830.00000000000000000000,4
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,23,17,200,120,,�S����,��Q���w�Z����p�n��,2007�N��R�l����,3100.00000000000000000000,15.5
