�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�����u,����,90,,220,,,,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,8.6
�ΐ쌧,����s,�����u,����,90,,180,,,,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,8.3
�ΐ쌧,����s,�����u,����,90,,350,,,,��Q��Z���n��,2022�N��Q�l����,2000.00000000000000000000,5.7
�ΐ쌧,����s,�����u,����,90,,110,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,10
�ΐ쌧,����s,�����u,����,90,,110,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,950.00000000000000000000,8.6
�ΐ쌧,����s,�����u,����,90,,100,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,970.00000000000000000000,9.7
�ΐ쌧,����s,�����u,����,90,,200,,,,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,5.5
�ΐ쌧,����s,�����u,����,90,,210,,,,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,7.1
�ΐ쌧,����s,�����u,����,90,,800,,,,���Z���n��,2017�N��P�l����,2000.00000000000000000000,2.5
�ΐ쌧,����s,�����u,����,90,,135,,,,��Q��Z���n��,2016�N��R�l����,1000.00000000000000000000,7.4
�ΐ쌧,����s,�����u,����,90,,570,,,,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,5.3
�ΐ쌧,����s,�����u,����,90,,190,,,,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,6.3
�ΐ쌧,����s,�����u,����,90,,170,,,,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,2.9
�ΐ쌧,����s,�����u,����,90,,100,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,6
�ΐ쌧,����s,�����u,����,90,,110,,,,��P���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,5.5
�ΐ쌧,����s,�����u,����,90,,115,,,,���Z���n��,2015�N��P�l����,1000.00000000000000000000,8.7
�ΐ쌧,����s,�����u,����,90,,230,,,,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,7
�ΐ쌧,����s,�����u,����,90,,210,,,,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,6.7
�ΐ쌧,����s,�����u,����,90,,260,,,,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,6.5
�ΐ쌧,����s,�����u,����,90,,230,,,,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,7
�ΐ쌧,����s,�����u,����,90,,200,,,,��P���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,7
�ΐ쌧,����s,�����u,����,90,,220,,,,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,5.9
�ΐ쌧,����s,�����u,����,90,,450,,,,��P���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,7.6
�ΐ쌧,����s,�����u,����,90,,1500,,,,��P���w�Z����p�n��,2011�N��P�l����,8300.00000000000000000000,5.5
�ΐ쌧,����s,�����u,,,,230,,,,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,8.3
�ΐ쌧,����s,�����u,����,90,,150,,,,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,8
�ΐ쌧,����s,�����u,����,90,,140,,,,��P���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,7.1
�ΐ쌧,����s,�����u,,,,280,,,,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,3.9
�ΐ쌧,����s,�����u,����,90,,180,,,,��P���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,6.7
�ΐ쌧,����s,�����u,����,90,,390,,,,���Z���n��,2008�N��P�l����,2800.00000000000000000000,7.2
�ΐ쌧,����s,�����u,�z�Z��O,,,150,,,,��P���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,9.3
