�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���O�S������,������,�،Ó�,120,39,300,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,0.8
�k�C��,���O�S������,������,,,36,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,180.00000000000000000000,1.1
�k�C��,���O�S������,������,,,54,350,135,,�ؑ�,���H�ƒn��,2019�N��S�l����,30.00000000000000000000,0.1
�k�C��,���O�S������,������,,,36,340,290,,�ؑ�,���H�ƒn��,2019�N��R�l����,600.00000000000000000000,1.8
�k�C��,���O�S������,������,,,42,300,155,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,230.00000000000000000000,0.8
�k�C��,���O�S������,������,�،Ó�,120,20,230,150,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,6.1
�k�C��,���O�S������,������,�،Ó�,120,38,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,70.00000000000000000000,0.3
�k�C��,���O�S������,������,�،Ó�,120,43,410,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,0.7
�k�C��,���O�S������,������,�،Ó�,120,54,480,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,300.00000000000000000000,0.6
�k�C��,���O�S������,������,,,48,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,50.00000000000000000000,0.2
�k�C��,���O�S������,������,,,46,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,400.00000000000000000000,1.2
�k�C��,���O�S������,������,,,28,280,290,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1800.00000000000000000000,6.4
