�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�S���O��,�厚�㍂��,���c,16,45,145,85,,�ؑ�,�s�X���������,2023�N��R�l����,1700.00000000000000000000,11.7
���Q��,�ɗ\�S���O��,�厚�㍂��,���c,9,42,390,150,,�ؑ�,�s�X���������,2023�N��R�l����,1200.00000000000000000000,3.1
���Q��,�ɗ\�S���O��,�厚���_��,���c,3,29,1100,280,,�S����,�s�X���������,2023�N��P�l����,6400.00000000000000000000,5.8
���Q��,�ɗ\�S���O��,�厚�㍂��,���c,12,1,175,85,,,�s�X���������,2022�N��S�l����,3400.00000000000000000000,19.4
���Q��,�ɗ\�S���O��,�厚���_��,���c,4,,175,,,,�s�X���������,2022�N��R�l����,3000.00000000000000000000,17.1
���Q��,�ɗ\�S���O��,�厚���,���c,20,2,210,95,,�ؑ�,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,11
���Q��,�ɗ\�S���O��,�厚������,���c,9,54,210,85,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,5.7
���Q��,�ɗ\�S���O��,�厚������,���c,12,,690,,,,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,2.5
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,21,2,195,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2200.00000000000000000000,11.3
���Q��,�ɗ\�S���O��,�厚�㍂��,���c,14,2,185,110,,�ؑ�,�s�X���������,2022�N��P�l����,2700.00000000000000000000,14.6
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,23,53,300,110,,�ؑ�,�s�X���������,2022�N��P�l����,1100.00000000000000000000,3.7
���Q��,�ɗ\�S���O��,�厚�㍂��,���c,14,41,150,70,,�ؑ�,�s�X���������,2021�N��S�l����,90.00000000000000000000,0.6
���Q��,�ɗ\�S���O��,�厚���_��,���c,6,46,220,105,,�ؑ�,�s�X���������,2021�N��S�l����,1500.00000000000000000000,6.8
���Q��,�ɗ\�S���O��,�厚�b�v��,���c,9,3,290,100,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,8.6
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,20,52,220,130,,�ؑ�,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,5.5
���Q��,�ɗ\�S���O��,�厚������,���c,10,,370,,,,�s�X���������,2021�N��Q�l����,1600.00000000000000000000,4.3
���Q��,�ɗ\�S���O��,�厚�b�v��,���c,7,41,210,110,,�ؑ�,�s�X���������,2021�N��P�l����,1800.00000000000000000000,8.6
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,19,52,500,,,�ؑ�,�s�X���������,2020�N��S�l����,1000.00000000000000000000,2
���Q��,�ɗ\�S���O��,�厚�㍂��,���c,16,26,610,145,,�ؑ�,�s�X���������,2020�N��S�l����,2700.00000000000000000000,4.4
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,30,,1100,570,,�S����,,2020�N��S�l����,6800.00000000000000000000,6.2
���Q��,�ɗ\�S���O��,�厚�b�v��,���c,16,38,390,70,,�ؑ�,�s�X���������,2020�N��P�l����,2300.00000000000000000000,5.9
���Q��,�ɗ\�S���O��,�厚�b�v��,���c,6,40,530,220,,�y�ʓS����,�s�X���������,2020�N��P�l����,2400.00000000000000000000,4.5
���Q��,�ɗ\�S���O��,�厚�b�v��,���c,6,26,1600,1000,,�q�b,�s�X���������,2020�N��P�l����,8000.00000000000000000000,5
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,30,52,320,160,,�ؑ�,�s�X���������,2019�N��S�l����,250.00000000000000000000,0.8
���Q��,�ɗ\�S���O��,�厚���_��,���c,4,,350,90,,�ؑ�,�s�X���������,2019�N��S�l����,850.00000000000000000000,2.4
���Q��,�ɗ\�S���O��,�厚������,���c,19,,200,95,,�ؑ�,�s�X���������,2019�N��R�l����,450.00000000000000000000,2.3
���Q��,�ɗ\�S���O��,�厚���_��,���c,1,,270,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2100.00000000000000000000,7.8
���Q��,�ɗ\�S���O��,�厚���,���c,16,37,200,120,,�ؑ�,�s�X���������,2019�N��P�l����,1900.00000000000000000000,9.5
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,21,30,320,155,,�ؑ�,�s�X���������,2018�N��S�l����,1100.00000000000000000000,3.4
���Q��,�ɗ\�S���O��,�厚�㍂��,���c,9,7,175,135,,�ؑ�,�s�X���������,2018�N��R�l����,2800.00000000000000000000,16
���Q��,�ɗ\�S���O��,�厚���,���c,18,68,940,220,,�ؑ�,�s�X���������,2018�N��R�l����,1800.00000000000000000000,1.9
���Q��,�ɗ\�S���O��,�厚���,���c,16,,200,120,,�ؑ�,�s�X���������,2018�N��R�l����,600.00000000000000000000,3
���Q��,�ɗ\�S���O��,�厚���_��,���c,3,23,500,185,,�q�b,�s�X���������,2018�N��Q�l����,1700.00000000000000000000,3.4
���Q��,�ɗ\�S���O��,�厚���,���c,18,,350,240,,�ؑ�,�s�X���������,2018�N��Q�l����,1900.00000000000000000000,5.4
���Q��,�ɗ\�S���O��,�厚������,���c,15,46,260,110,,�ؑ�,�s�X���������,2018�N��P�l����,250.00000000000000000000,1
���Q��,�ɗ\�S���O��,�厚�b�v��,���c,5,6,165,115,,,�s�X���������,2018�N��P�l����,3300.00000000000000000000,20
���Q��,�ɗ\�S���O��,�厚������,���c,18,42,250,115,,�ؑ�,�s�X���������,2017�N��S�l����,650.00000000000000000000,2.6
���Q��,�ɗ\�S���O��,�厚������,���c,14,35,450,210,,�y�ʓS����,�s�X���������,2017�N��S�l����,1400.00000000000000000000,3.1
���Q��,�ɗ\�S���O��,�厚�b�v��,���c,13,17,330,155,,�ؑ�,�s�X���������,2017�N��S�l����,2400.00000000000000000000,7.3
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,21,6,165,120,,�ؑ�,�s�X���������,2017�N��S�l����,2700.00000000000000000000,16.4
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,18,7,165,110,,�ؑ�,�s�X���������,2017�N��R�l����,2800.00000000000000000000,17
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,23,51,340,130,,�ؑ�,�s�X���������,2017�N��R�l����,900.00000000000000000000,2.6
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,30,26,1100,630,,�S����,�H�Ɛ�p�n��,2017�N��Q�l����,1500.00000000000000000000,1.4
���Q��,�ɗ\�S���O��,�厚������,���c,14,23,200,140,,�ؑ�,�s�X���������,2017�N��Q�l����,1600.00000000000000000000,8
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,28,54,320,155,,�ؑ�,�s�X���������,2017�N��P�l����,450.00000000000000000000,1.4
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,30,,150,,,�ؑ�,�s�X���������,2017�N��P�l����,550.00000000000000000000,3.7
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,30,,170,,,�ؑ�,�s�X���������,2017�N��P�l����,550.00000000000000000000,3.2
���Q��,�ɗ\�S���O��,�厚������,���c,16,51,190,610,,�S����,�s�X���������,2017�N��P�l����,500.00000000000000000000,2.6
���Q��,�ɗ\�S���O��,�厚���_��,���c,12,37,440,80,,�y�ʓS����,�s�X���������,2016�N��S�l����,1900.00000000000000000000,4.3
���Q��,�ɗ\�S���O��,�厚������,���c,8,51,970,410,,�ؑ�,�s�X���������,2016�N��S�l����,3300.00000000000000000000,3.4
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,30,51,165,80,,�ؑ�,�s�X���������,2016�N��S�l����,1400.00000000000000000000,8.5
���Q��,�ɗ\�S���O��,�厚������,���c,18,51,190,610,,�S�����A�u���b�N��,�s�X���������,2016�N��Q�l����,500.00000000000000000000,2.6
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,21,,165,,,,�s�X���������,2016�N��Q�l����,2800.00000000000000000000,17
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,16,22,960,1500,,�q�b,�s�X���������,2016�N��Q�l����,18000.00000000000000000000,18.8
���Q��,�ɗ\�S���O��,�厚�㍂��,���c,14,27,260,130,,�ؑ�,�s�X���������,2016�N��P�l����,1600.00000000000000000000,6.2
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,20,,770,,,,�s�X���������,2015�N��S�l����,1700.00000000000000000000,2.2
���Q��,�ɗ\�S���O��,�厚���_��,���c,11,10,165,100,,�ؑ�,�s�X���������,2015�N��S�l����,3000.00000000000000000000,18.2
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,18,,570,,,�ؑ�,�s�X���������,2015�N��Q�l����,1900.00000000000000000000,3.3
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,30,9,260,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2600.00000000000000000000,10
���Q��,�ɗ\�S���O��,�厚������,���c,13,9,135,100,,�ؑ�,�s�X���������,2015�N��Q�l����,3100.00000000000000000000,23
���Q��,�ɗ\�S���O��,�厚������,���c,10,21,145,105,,�ؑ�,�s�X���������,2015�N��P�l����,790.00000000000000000000,5.4
���Q��,�ɗ\�S���O��,�厚������,���c,18,52,250,95,,�ؑ�,�s�X���������,2015�N��P�l����,1300.00000000000000000000,5.2
���Q��,�ɗ\�S���O��,�厚�㍂��,���c,11,32,155,90,,�ؑ�,�s�X���������,2014�N��R�l����,1000.00000000000000000000,6.5
���Q��,�ɗ\�S���O��,�厚���_��,���c,10,27,450,300,,�S����,�s�X���������,2014�N��R�l����,330.00000000000000000000,0.7
���Q��,�ɗ\�S���O��,�厚������,���c,16,37,1000,1500,,�q�b,�s�X���������,2014�N��Q�l����,11000.00000000000000000000,11
���Q��,�ɗ\�S���O��,�厚�㍂��,���c,14,44,260,260,,�S�����A�ؑ�,�s�X���������,2014�N��Q�l����,710.00000000000000000000,2.7
���Q��,�ɗ\�S���O��,�厚���_��,���c,13,10,165,110,,�ؑ�,�s�X���������,2014�N��P�l����,3500.00000000000000000000,21.2
���Q��,�ɗ\�S���O��,�厚���_��,���c,9,,440,145,,�ؑ�,�s�X���������,2013�N��S�l����,280.00000000000000000000,0.6
���Q��,�ɗ\�S���O��,�厚���,���c,23,55,460,85,,�ؑ�,�s�X���������,2013�N��S�l����,900.00000000000000000000,2
���Q��,�ɗ\�S���O��,�厚�㍂��,���c,17,44,200,100,,�ؑ�,�s�X���������,2013�N��R�l����,1100.00000000000000000000,5.5
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,30,29,360,180,,�ؑ�,�s�X���������,2013�N��R�l����,2300.00000000000000000000,6.4
���Q��,�ɗ\�S���O��,�厚�b�v��,���c,8,12,200,115,,�ؑ�,�s�X���������,2012�N��S�l����,3400.00000000000000000000,17
���Q��,�ɗ\�S���O��,�厚���_��,���c,3,33,460,160,,�ؑ�,�s�X���������,2012�N��S�l����,2800.00000000000000000000,6.1
���Q��,�ɗ\�S���O��,�厚�b�v��,���c,9,12,165,115,,�ؑ�,�s�X���������,2012�N��R�l����,3000.00000000000000000000,18.2
���Q��,�ɗ\�S���O��,�厚�㍂��,���c,10,38,290,175,,�y�ʓS����,�s�X���������,2012�N��R�l����,2400.00000000000000000000,8.3
���Q��,�ɗ\�S���O��,�厚������,���c,13,49,185,90,,�ؑ�,�s�X���������,2010�N��S�l����,1400.00000000000000000000,7.6
���Q��,�ɗ\�S���O��,�厚�㍂��,���c,13,42,130,70,,�ؑ�,�s�X���������,2010�N��R�l����,750.00000000000000000000,5.8
���Q��,�ɗ\�S���O��,�厚�b�v��,���c,15,42,240,75,,�ؑ�,�s�X���������,2010�N��Q�l����,1700.00000000000000000000,7.1
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,29,46,200,90,,�ؑ�,�s�X���������,2009�N��S�l����,800.00000000000000000000,4
���Q��,�ɗ\�S���O��,�厚���_��,���c,5,,990,125,,,�s�X���������,2009�N��R�l����,4100.00000000000000000000,4.1
���Q��,�ɗ\�S���O��,�厚���_��,���c,11,21,180,105,,�ؑ�,�s�X���������,2009�N��Q�l����,2800.00000000000000000000,15.6
���Q��,�ɗ\�S���O��,�厚������,���c,11,49,250,120,,�ؑ�,�s�X���������,2008�N��S�l����,1800.00000000000000000000,7.2
���Q��,�ɗ\�S���O��,�厚���_��,���c,5,45,200,90,,�ؑ�,�s�X���������,2008�N��R�l����,1200.00000000000000000000,6
���Q��,�ɗ\�S���O��,�厚���_��,���c,1,16,195,35,,�ؑ�,�s�X���������,2008�N��P�l����,1900.00000000000000000000,9.7
���Q��,�ɗ\�S���O��,�厚�㍂��,���c,13,20,200,70,,�ؑ�,�s�X���������,2007�N��Q�l����,2100.00000000000000000000,10.5
