�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�R�c��Ԓ�,���r,21,3,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,20.7
���m��,�L���s,�R�c��Ԓ�,���r,20,4,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,23.2
���m��,�L���s,�R�c��Ԓ�,���r,16,4,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,25.2
���m��,�L���s,�R�c��Ԓ�,�L��,19,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,33.3
���m��,�L���s,�R�c��Ԓ�,���r,19,7,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,20
���m��,�L���s,�R�c��Ԓ�,���r,16,19,490,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,6.1
���m��,�L���s,�R�c��Ԓ�,���r,19,,160,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,4600.00000000000000000000,28.8
���m��,�L���s,�R�c��Ԓ�,���r,22,,155,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,4600.00000000000000000000,29.7
���m��,�L���s,�R�c��Ԓ�,���r,16,16,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,24.2
���m��,�L���s,�R�c��Ԓ�,���r,24,20,300,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3900.00000000000000000000,13
���m��,�L���s,�R�c��Ԓ�,���r,23,16,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,21.7
���m��,�L���s,�R�c��Ԓ�,���m��w�O,18,42,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,14
