�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�̎u���s,���{��,�ԕ�,90,,300,,,,��P��Z���n��,2020�N��S�l����,10.00000000000000000000,0
�k�C��,�̎u���s,������,����,90,,220,,,,��P��Z���n��,2019�N��Q�l����,48.00000000000000000000,0.2
�k�C��,�̎u���s,���̐_,�ԕ�,90,,500,,,,��Q��Z���n��,2018�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�̎u���s,���{��,�ԕ�,60,,540,,,,��P��Z���n��,2018�N��Q�l����,97.00000000000000000000,0.2
�k�C��,�̎u���s,������,����,90,,190,,,,��P��Z���n��,2017�N��Q�l����,39.00000000000000000000,0.2
�k�C��,�̎u���s,���̐_,����,90,,1200,,,,��Q��Z���n��,2017�N��P�l����,42.00000000000000000000,0
�k�C��,�̎u���s,������,�ԕ�,90,,2000,,,,��P��Z���n��,2017�N��P�l����,670.00000000000000000000,0.3
�k�C��,�̎u���s,���{��,�ԕ�,60,,165,,,,���ƒn��,2016�N��R�l����,47.00000000000000000000,0.3
�k�C��,�̎u���s,���{��,�ԕ�,60,,165,,,,���ƒn��,2016�N��Q�l����,47.00000000000000000000,0.3
�k�C��,�̎u���s,������,�ԕ�,120,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,20.00000000000000000000,0
�k�C��,�̎u���s,������,,,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,53.00000000000000000000,0.5
�k�C��,�̎u���s,������,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,40.00000000000000000000,0.1
�k�C��,�̎u���s,������,,,,250,,,,��P��Z���n��,2011�N��S�l����,60.00000000000000000000,0.2
�k�C��,�̎u���s,������,,,,220,,,,��P��Z���n��,2011�N��S�l����,30.00000000000000000000,0.1
�k�C��,�̎u���s,���̐_,�ΐK,60,,240,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1.30000000000000000000,0
�k�C��,�̎u���s,���{��,,,,830,,,,��P��Z���n��,2009�N��S�l����,260.00000000000000000000,0.3
