�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�X��p�s,�^�u��,,,36,165,175,,�q�b�A�u���b�N��,��Q�풆���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,33.3
���ꌧ,�X��p�s,���^�u��,,,,1300,750,,�q�b�A�u���b�N��,�ߗ׏��ƒn��,2022�N��P�l����,28000.00000000000000000000,21.5
���ꌧ,�X��p�s,�^�u��,,,20,360,270,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,8800.00000000000000000000,24.4
���ꌧ,�X��p�s,�^�u��,,,20,360,270,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,13.9
���ꌧ,�X��p�s,�^�u��,,,35,230,95,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��Q�l����,3300.00000000000000000000,14.3
���ꌧ,�X��p�s,�^�u��,,,24,160,110,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,21.9
���ꌧ,�X��p�s,�^�u��,,,35,400,730,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,18000.00000000000000000000,45
���ꌧ,�X��p�s,�^�u��,,,37,1200,2000,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,33000.00000000000000000000,27.5
���ꌧ,�X��p�s,�^�u��,,,44,630,105,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,12000.00000000000000000000,19
���ꌧ,�X��p�s,�^�u��,,,24,155,270,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,32.3
���ꌧ,�X��p�s,�^�u��,,,38,1200,2000,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,24000.00000000000000000000,20
���ꌧ,�X��p�s,�^�u��,,,8,125,110,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,31.2
���ꌧ,�X��p�s,�^�u��,,,38,1200,2000,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,17000.00000000000000000000,14.2
���ꌧ,�X��p�s,�^�u��,,,34,330,650,,�q�b,��P��Z���n��,2014�N��Q�l����,11000.00000000000000000000,33.3
���ꌧ,�X��p�s,�^�u��,,,30,170,210,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,3600.00000000000000000000,21.2
���ꌧ,�X��p�s,�^�u��,,,27,400,310,,�q�b,��P��Z���n��,2012�N��Q�l����,8500.00000000000000000000,21.3
���ꌧ,�X��p�s,�^�u��,,,52,350,360,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,4300.00000000000000000000,12.3
���ꌧ,�X��p�s,�^�u��,,,38,90,95,,�u���b�N��,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,17.8
���ꌧ,�X��p�s,�^�u��,,,30,530,930,,,�ߗ׏��ƒn��,2009�N��P�l����,16000.00000000000000000000,30.2
