�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,���R������,�Ǖ@�k,9,,460,165,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,110.00000000000000000000,0.2
��茧,��֎s,���R������,�Ǖ@�k,8,51,670,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,0.1
��茧,��֎s,���R������,�Ǖ@�k,9,45,370,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.3
��茧,��֎s,���R������,�Ǖ@�k,6,20,220,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,840.00000000000000000000,3.8
��茧,��֎s,���R������,�Ǖ@�k,12,54,1100,810,,�ؑ�,�H�ƒn��,2020�N��R�l����,550.00000000000000000000,0.5
��茧,��֎s,���R������,�Ǖ@�k,9,46,230,135,,�ؑ�,���ƒn��,2020�N��Q�l����,350.00000000000000000000,1.5
��茧,��֎s,���R������,�Ǖ@�k,8,54,230,160,,,���ƒn��,2019�N��R�l����,200.00000000000000000000,0.9
��茧,��֎s,���R���c�͒�,�Ǖ@�k,30,44,610,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.2
��茧,��֎s,���R������,�Ǖ@�k,6,42,510,250,,�ؑ�,���ƒn��,2015�N��Q�l����,300.00000000000000000000,0.6
��茧,��֎s,���R������,�Ǖ@�k,9,36,290,,,,�s�s�v����O,2014�N��Q�l����,230.00000000000000000000,0.8
��茧,��֎s,���R������,�Ǖ@�k,9,23,410,240,,�ؑ�,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,5.6
��茧,��֎s,���R������,�Ǖ@�k,5,49,460,390,,�ؑ�,���ƒn��,2013�N��S�l����,880.00000000000000000000,1.9
��茧,��֎s,���R������,�Ǖ@�k,3,,640,600,,�S����,���H�ƒn��,2013�N��Q�l����,1100.00000000000000000000,1.7
��茧,��֎s,���R������,�Ǖ@�k,13,,230,115,,�ؑ�,���ƒn��,2011�N��Q�l����,600.00000000000000000000,2.6
��茧,��֎s,���R������,�Ǖ@�k,5,,150,100,,�ؑ�,���ƒn��,2010�N��Q�l����,100.00000000000000000000,0.7
��茧,��֎s,���R������,�Ǖ@�k,2,34,1200,165,,�S����,���H�ƒn��,2008�N��Q�l����,2800.00000000000000000000,2.3
