�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�k���v�S�y���,�厚�y���,�y���,15,27,470,85,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,9.6
���쌧,�k���v�S�y���,�厚�y���,�y���,23,51,390,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,6.9
���쌧,�k���v�S�y���,�厚�y���,�y���,60,33,590,175,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,5.8
���쌧,�k���v�S�y���,�厚�y���,�y���,11,23,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3900.00000000000000000000,15
���쌧,�k���v�S�y���,�厚�y���,�y���,30,54,145,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,120.00000000000000000000,0.8
���쌧,�k���v�S�y���,�厚�y���,�y���,8,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,11.1
���쌧,�k���v�S�y���,�厚�y���,�y���,16,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,12000.00000000000000000000,12
���쌧,�k���v�S�y���,�厚�y���,�y���,30,2,2000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,35000.00000000000000000000,17.5
���쌧,�k���v�S�y���,�厚�y���,�y���,30,36,1000,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,0.70000000000000000000,0
���쌧,�k���v�S�y���,�厚�y���,�y���,28,25,550,170,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8000.00000000000000000000,14.5
���쌧,�k���v�S�y���,�厚�y���,�y���,20,39,145,270,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,9000.00000000000000000000,62.1
���쌧,�k���v�S�y���,�厚�y���,�y���,60,12,720,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,3.2
���쌧,�k���v�S�y���,�厚�y���,�y���,24,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,17000.00000000000000000000,28.8
���쌧,�k���v�S�y���,�厚�y���,�y���,29,51,1400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,19000.00000000000000000000,13.6
���쌧,�k���v�S�y���,�厚�y���,�y���,60,31,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,2.9
���쌧,�k���v�S�y���,�厚�y���,�y���,30,14,1100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,5.5
���쌧,�k���v�S�y���,�厚�y���,�y���,16,33,640,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,8800.00000000000000000000,13.8
���쌧,�k���v�S�y���,�厚�y���,�y���,16,21,390,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,9800.00000000000000000000,25.1
���쌧,�k���v�S�y���,�厚�y���,�y���,24,10,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5600.00000000000000000000,14.4
���쌧,�k���v�S�y���,�厚�y���,�y���,26,55,1500,180,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,15000.00000000000000000000,10
���쌧,�k���v�S�y���,�厚�y���,�y���,14,47,440,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,6.6
���쌧,�k���v�S�y���,�厚�y���,�y���,30,34,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,4.8
���쌧,�k���v�S�y���,�厚�y���,�y���,15,13,900,800,,�ؑ�,��P��Z���n��,2022�N��S�l����,32000.00000000000000000000,35.6
���쌧,�k���v�S�y���,�厚�y���,�y���,22,50,500,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,8
���쌧,�k���v�S�y���,�厚�y���,�y���,30,34,460,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,3
���쌧,�k���v�S�y���,�厚�y���,�y���,26,26,260,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,11.9
���쌧,�k���v�S�y���,�厚�y���,�y���,30,12,2000,165,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,38000.00000000000000000000,19
���쌧,�k���v�S�y���,�厚�y���,�y���,24,61,890,790,,�ؑ�,��P��Z���n��,2022�N��R�l����,24000.00000000000000000000,27
���쌧,�k���v�S�y���,�厚�y���,�y���,24,26,1300,600,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,24000.00000000000000000000,18.5
���쌧,�k���v�S�y���,�厚�y���,�y���,29,41,590,40,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6500.00000000000000000000,11
���쌧,�k���v�S�y���,�厚�y���,�y���,30,46,1000,90,,,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,1
���쌧,�k���v�S�y���,�厚�y���,���y���,30,36,1100,30,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,0.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,,840,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4500.00000000000000000000,5.4
���쌧,�k���v�S�y���,�厚�y���,�y���,30,27,910,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,12000.00000000000000000000,13.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,3,1100,210,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,10.9
���쌧,�k���v�S�y���,�厚�y���,�y���,29,,660,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,12000.00000000000000000000,18.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,57,1300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2900.00000000000000000000,2.2
���쌧,�k���v�S�y���,�厚�y���,�y���,15,44,900,95,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,18000.00000000000000000000,20
���쌧,�k���v�S�y���,�厚�y���,�y���,24,19,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5200.00000000000000000000,10.4
���쌧,�k���v�S�y���,�厚�y���,�y���,22,23,1000,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6200.00000000000000000000,6.2
���쌧,�k���v�S�y���,�厚�y���,�y���,26,3,430,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,17000.00000000000000000000,39.5
���쌧,�k���v�S�y���,�厚�y���,�y���,60,17,1100,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,8000.00000000000000000000,7.3
���쌧,�k���v�S�y���,�厚�y���,�y���,25,19,320,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,17.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,48,590,75,,,��P���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,1.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,36,2000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,11000.00000000000000000000,5.5
���쌧,�k���v�S�y���,�厚�y���,�y���,26,44,1000,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,2.2
���쌧,�k���v�S�y���,�厚�y���,�y���,15,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,14000.00000000000000000000,23
���쌧,�k���v�S�y���,�厚�y���,�y���,27,34,830,60,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,1.8
���쌧,�k���v�S�y���,�厚�y���,�y���,30,,660,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.8
���쌧,�k���v�S�y���,�厚�y���,�y���,30,36,1000,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,4
���쌧,�k���v�S�y���,�厚�y���,�y���,30,9,2000,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,17000.00000000000000000000,8.5
���쌧,�k���v�S�y���,�厚�y���,�y���,30,38,310,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,4.8
���쌧,�k���v�S�y���,�厚�y���,�y���,30,34,1200,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,2.3
���쌧,�k���v�S�y���,�厚�y���,�y���,30,35,960,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,8500.00000000000000000000,8.9
���쌧,�k���v�S�y���,�厚�y���,�y���,16,33,2000,160,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,80000.00000000000000000000,40
���쌧,�k���v�S�y���,�厚�y���,�y���,11,5,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,12000.00000000000000000000,52.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,36,2000,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,45000.00000000000000000000,22.5
���쌧,�k���v�S�y���,�厚�y���,�y���,20,,115,,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3000.00000000000000000000,26.1
���쌧,�k���v�S�y���,�厚�y���,�y���,30,3,1900,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,22000.00000000000000000000,11.6
���쌧,�k���v�S�y���,�厚�y���,�y���,30,43,920,200,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,4.9
���쌧,�k���v�S�y���,�厚�y���,�y���,23,,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,5.9
���쌧,�k���v�S�y���,�厚�y���,�y���,15,19,880,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,20000.00000000000000000000,22.7
���쌧,�k���v�S�y���,�厚�y���,�y���,27,45,660,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5500.00000000000000000000,8.3
���쌧,�k���v�S�y���,�厚�y���,�y���,16,46,540,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,6300.00000000000000000000,11.7
���쌧,�k���v�S�y���,�厚�y���,�y���,30,,2000,550,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,20000.00000000000000000000,10
���쌧,�k���v�S�y���,�厚�y���,�y���,30,14,1100,290,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,16000.00000000000000000000,14.5
���쌧,�k���v�S�y���,�厚�y���,�y���,30,,1100,70,,,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,2.7
���쌧,�k���v�S�y���,�厚�y���,�y���,18,,1100,195,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,16000.00000000000000000000,14.5
���쌧,�k���v�S�y���,�厚�y���,�y���,29,36,1000,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,3
���쌧,�k���v�S�y���,�厚�y���,�y���,30,37,1000,190,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,2.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,,430,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,750.00000000000000000000,1.7
���쌧,�k���v�S�y���,�厚�y���,�y���,19,19,2000,470,,,��P���w�Z����p�n��,2021�N��Q�l����,24000.00000000000000000000,12
���쌧,�k���v�S�y���,�厚�y���,�y���,30,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,27000.00000000000000000000,20.8
���쌧,�k���v�S�y���,�厚�y���,�y���,25,36,1100,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,2.9
���쌧,�k���v�S�y���,�厚�y���,�y���,27,23,210,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,14.3
���쌧,�k���v�S�y���,�厚�y���,�y���,30,53,490,2000,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,3.1
���쌧,�k���v�S�y���,�厚�y���,�y���,18,,1900,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,8500.00000000000000000000,4.5
���쌧,�k���v�S�y���,�厚�y���,�y���,23,,270,,,,�ߗ׏��ƒn��,2021�N��P�l����,12000.00000000000000000000,44.4
���쌧,�k���v�S�y���,�厚�y���,�y���,14,6,1500,230,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,28000.00000000000000000000,18.7
���쌧,�k���v�S�y���,�厚�y���,�y���,30,35,1000,140,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,1.3
���쌧,�k���v�S�y���,�厚�y���,�y���,12,58,640,25,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,8000.00000000000000000000,12.5
���쌧,�k���v�S�y���,�厚�y���,���y���,30,35,420,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,4
���쌧,�k���v�S�y���,�厚�y���,�y���,30,32,700,160,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,35,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,3.6
���쌧,�k���v�S�y���,�厚�y���,�y���,24,23,330,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,7.9
���쌧,�k���v�S�y���,�厚�y���,�y���,18,9,1000,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,16000.00000000000000000000,16
���쌧,�k���v�S�y���,�厚�y���,�y���,15,35,640,610,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,32000.00000000000000000000,50
���쌧,�k���v�S�y���,�厚�y���,�y���,30,42,1000,65,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,0.5
���쌧,�k���v�S�y���,�厚�y���,�y���,30,5,2000,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,17000.00000000000000000000,8.5
���쌧,�k���v�S�y���,�厚�y���,�y���,24,40,880,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,12000.00000000000000000000,13.6
���쌧,�k���v�S�y���,�厚�y���,�y���,28,46,560,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,5.4
���쌧,�k���v�S�y���,�厚�y���,�y���,30,11,830,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5600.00000000000000000000,6.7
���쌧,�k���v�S�y���,�厚�y���,�y���,18,25,300,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,15
���쌧,�k���v�S�y���,�厚�y���,�y���,30,4,1100,200,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,9300.00000000000000000000,8.5
���쌧,�k���v�S�y���,�厚�y���,�y���,26,43,2000,690,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,16000.00000000000000000000,8
���쌧,�k���v�S�y���,�厚�y���,�y���,30,27,850,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,2.1
���쌧,�k���v�S�y���,�厚�y���,�y���,20,20,800,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,9800.00000000000000000000,12.3
���쌧,�k���v�S�y���,�厚�y���,�y���,30,45,690,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4000.00000000000000000000,5.8
���쌧,�k���v�S�y���,�厚�y���,�y���,30,35,1100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,130.00000000000000000000,0.1
���쌧,�k���v�S�y���,�厚�y���,�y���,20,23,460,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,9.3
���쌧,�k���v�S�y���,�厚�y���,�y���,29,33,1200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,7000.00000000000000000000,5.8
���쌧,�k���v�S�y���,�厚�y���,�y���,25,32,230,420,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,6500.00000000000000000000,28.3
���쌧,�k���v�S�y���,�厚�y���,�y���,60,6,2000,140,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,10000.00000000000000000000,5
���쌧,�k���v�S�y���,�厚�y���,�y���,30,19,1200,180,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,4.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,25,840,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5800.00000000000000000000,6.9
���쌧,�k���v�S�y���,�厚�y���,�y���,30,24,1200,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,0.7
���쌧,�k���v�S�y���,�厚�y���,�y���,27,,430,70,,,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,3.3
���쌧,�k���v�S�y���,�厚�y���,�y���,12,20,430,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,5400.00000000000000000000,12.6
���쌧,�k���v�S�y���,�厚�y���,�y���,23,,960,510,,�S�����A�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,10000.00000000000000000000,10.4
���쌧,�k���v�S�y���,�厚�y���,�y���,19,51,480,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,7.1
���쌧,�k���v�S�y���,�厚�y���,�y���,18,18,1800,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,19000.00000000000000000000,10.6
���쌧,�k���v�S�y���,�厚�y���,�y���,18,52,690,90,,,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,2.8
���쌧,�k���v�S�y���,�厚�y���,�y���,18,25,510,150,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,6500.00000000000000000000,12.7
���쌧,�k���v�S�y���,�厚�y���,�y���,19,7,650,510,,�S����,��P��Z���n��,2019�N��S�l����,22000.00000000000000000000,33.8
���쌧,�k���v�S�y���,�厚�y���,�y���,30,34,870,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,2.1
���쌧,�k���v�S�y���,�厚�y���,�y���,60,18,1200,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,6000.00000000000000000000,5
���쌧,�k���v�S�y���,�厚�y���,�y���,30,35,1300,280,,,��P���w�Z����p�n��,2019�N��R�l����,13000.00000000000000000000,10
���쌧,�k���v�S�y���,�厚�y���,�y���,14,,500,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,7800.00000000000000000000,15.6
���쌧,�k���v�S�y���,�厚�y���,�y���,30,34,260,105,,,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,8.8
���쌧,�k���v�S�y���,�厚�y���,�y���,11,40,510,210,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,17000.00000000000000000000,33.3
���쌧,�k���v�S�y���,�厚�y���,�y���,20,8,370,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5100.00000000000000000000,13.8
���쌧,�k���v�S�y���,�厚�y���,�y���,30,37,660,150,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5100.00000000000000000000,7.7
���쌧,�k���v�S�y���,�厚�y���,�y���,30,40,710,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,1.5
���쌧,�k���v�S�y���,�厚�y���,�y���,30,40,1000,65,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,1.7
���쌧,�k���v�S�y���,�厚�y���,�y���,23,36,780,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,7500.00000000000000000000,9.6
���쌧,�k���v�S�y���,�厚�y���,�y���,30,23,1100,105,,,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,1.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,51,2000,155,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,1.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,40,1200,65,,,��P���w�Z����p�n��,2019�N��P�l����,700.00000000000000000000,0.6
���쌧,�k���v�S�y���,�厚�y���,�y���,30,26,590,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4900.00000000000000000000,8.3
���쌧,�k���v�S�y���,�厚�y���,�y���,26,46,570,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,6700.00000000000000000000,11.8
���쌧,�k���v�S�y���,�厚�y���,�y���,30,,310,65,,,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,12.3
���쌧,�k���v�S�y���,�厚�y���,���y���,30,54,1000,230,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,270.00000000000000000000,0.3
���쌧,�k���v�S�y���,�厚�y���,�y���,10,51,260,80,,,�ߗ׏��ƒn��,2018�N��S�l����,2800.00000000000000000000,10.8
���쌧,�k���v�S�y���,�厚�y���,�y���,30,45,1000,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,950.00000000000000000000,1
���쌧,�k���v�S�y���,�厚�y���,�y���,60,32,690,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,4.1
���쌧,�k���v�S�y���,�厚�y���,�y���,30,58,1100,60,,,��P���w�Z����p�n��,2018�N��S�l����,960.00000000000000000000,0.9
���쌧,�k���v�S�y���,�厚�y���,�y���,30,18,720,140,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,7100.00000000000000000000,9.9
���쌧,�k���v�S�y���,�厚�y���,�y���,30,52,330,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,4.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,52,1200,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,260.00000000000000000000,0.2
���쌧,�k���v�S�y���,�厚�y���,�y���,18,21,900,260,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,6000.00000000000000000000,6.7
���쌧,�k���v�S�y���,�厚�y���,�y���,24,,360,,,,�ߗ׏��ƒn��,2018�N��S�l����,4000.00000000000000000000,11.1
���쌧,�k���v�S�y���,�厚�y���,�y���,20,8,370,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,10.8
���쌧,�k���v�S�y���,�厚�y���,�y���,12,64,840,,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6400.00000000000000000000,7.6
���쌧,�k���v�S�y���,�厚�y���,�y���,30,16,1500,150,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5800.00000000000000000000,3.9
���쌧,�k���v�S�y���,�厚�y���,�y���,30,46,270,40,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,450.00000000000000000000,1.7
���쌧,�k���v�S�y���,�厚�y���,�y���,30,43,340,60,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,680.00000000000000000000,2
���쌧,�k���v�S�y���,�厚�y���,�y���,15,20,1000,200,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,12000.00000000000000000000,12
���쌧,�k���v�S�y���,�厚�y���,�y���,24,24,490,220,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,6000.00000000000000000000,12.2
���쌧,�k���v�S�y���,�厚�y���,�y���,20,,2000,240,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,8100.00000000000000000000,4.1
���쌧,�k���v�S�y���,�厚�y���,�y���,30,35,1000,175,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,3.5
���쌧,�k���v�S�y���,�厚�y���,�y���,30,35,1000,175,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,3.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,,2000,,,,��P���w�Z����p�n��,2018�N��Q�l����,150.00000000000000000000,0.1
���쌧,�k���v�S�y���,�厚�y���,�y���,9,55,270,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3000.00000000000000000000,11.1
���쌧,�k���v�S�y���,�厚�y���,�y���,25,12,560,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,5.4
���쌧,�k���v�S�y���,�厚�y���,�y���,30,40,1000,75,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,1
���쌧,�k���v�S�y���,�厚�y���,�y���,16,43,790,155,,�q�b�A�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,2.8
���쌧,�k���v�S�y���,�厚�y���,�y���,8,36,420,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,9.3
���쌧,�k���v�S�y���,�厚�y���,�y���,18,35,530,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,4.7
���쌧,�k���v�S�y���,�厚�y���,�y���,15,42,1500,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,18000.00000000000000000000,12
���쌧,�k���v�S�y���,�厚�y���,�y���,29,41,490,170,,,��P���w�Z����p�n��,2018�N��P�l����,7500.00000000000000000000,15.3
���쌧,�k���v�S�y���,�厚�y���,�y���,23,13,2000,270,,�q�b�A�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,7000.00000000000000000000,3.5
���쌧,�k���v�S�y���,�厚�y���,�y���,21,,1400,180,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,14000.00000000000000000000,10
���쌧,�k���v�S�y���,�厚�y���,�y���,30,14,510,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,7300.00000000000000000000,14.3
���쌧,�k���v�S�y���,�厚�y���,�y���,30,12,2000,450,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,51000.00000000000000000000,25.5
���쌧,�k���v�S�y���,�厚�y���,�y���,30,16,740,130,,�q�b�A�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,5.8
���쌧,�k���v�S�y���,�厚�y���,�y���,60,53,810,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,1.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,7,520,135,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4900.00000000000000000000,9.4
���쌧,�k���v�S�y���,�厚�y���,�y���,13,26,1000,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,4.3
���쌧,�k���v�S�y���,�厚�y���,�y���,19,31,600,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5000.00000000000000000000,8.3
���쌧,�k���v�S�y���,�厚�y���,�y���,60,24,400,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,6.3
���쌧,�k���v�S�y���,�厚�y���,�y���,30,7,1700,155,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,14000.00000000000000000000,8.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,39,2000,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4900.00000000000000000000,2.5
���쌧,�k���v�S�y���,�厚�y���,�y���,30,42,500,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,2.6
���쌧,�k���v�S�y���,�厚�y���,�y���,25,54,75,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,620.00000000000000000000,8.3
���쌧,�k���v�S�y���,�厚�y���,�y���,19,24,1700,,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,15000.00000000000000000000,8.8
���쌧,�k���v�S�y���,�厚�y���,�y���,25,15,105,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,21.9
���쌧,�k���v�S�y���,�厚�y���,�y���,26,54,2000,450,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,15000.00000000000000000000,7.5
���쌧,�k���v�S�y���,�厚�y���,�y���,30,17,1700,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5100.00000000000000000000,3
���쌧,�k���v�S�y���,�厚�y���,�y���,30,50,650,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,7000.00000000000000000000,10.8
���쌧,�k���v�S�y���,�厚�y���,�y���,30,12,1100,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,1.9
���쌧,�k���v�S�y���,�厚�y���,�y���,30,32,2000,1200,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,21000.00000000000000000000,10.5
���쌧,�k���v�S�y���,�厚�y���,�y���,30,15,1100,230,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,9000.00000000000000000000,8.2
���쌧,�k���v�S�y���,�厚�y���,�y���,21,53,320,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,5.3
���쌧,�k���v�S�y���,�厚�y���,�y���,30,23,1500,185,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,17000.00000000000000000000,11.3
���쌧,�k���v�S�y���,�厚�y���,�y���,19,15,750,195,,�ؑ�,��P��Z���n��,2017�N��Q�l����,10000.00000000000000000000,13.3
���쌧,�k���v�S�y���,�厚�y���,�y���,60,15,2000,390,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,26000.00000000000000000000,13
���쌧,�k���v�S�y���,�厚�y���,�y���,30,12,1100,60,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,1.8
���쌧,�k���v�S�y���,�厚�y���,�y���,18,38,1100,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,8600.00000000000000000000,7.8
���쌧,�k���v�S�y���,�厚�y���,�y���,30,16,850,45,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,3.1
���쌧,�k���v�S�y���,�厚�y���,�y���,9,19,770,185,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,16000.00000000000000000000,20.8
���쌧,�k���v�S�y���,�厚�y���,�y���,60,32,690,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,3.9
���쌧,�k���v�S�y���,�厚�y���,�y���,60,,360,,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,100.00000000000000000000,0.3
���쌧,�k���v�S�y���,�厚�y���,�y���,26,7,990,200,,,��P���w�Z����p�n��,2017�N��P�l����,21000.00000000000000000000,21.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,28,580,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,7.8
���쌧,�k���v�S�y���,�厚�y���,�y���,8,36,350,420,,�S����,��P��Z���n��,2016�N��S�l����,5000.00000000000000000000,14.3
���쌧,�k���v�S�y���,�厚�y���,�y���,10,16,730,135,,,��P��Z���n��,2016�N��S�l����,8700.00000000000000000000,11.9
���쌧,�k���v�S�y���,�厚�y���,�y���,30,,780,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,3.5
���쌧,�k���v�S�y���,�厚�y���,�y���,30,30,620,210,,,��P���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,6.8