�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,,180,,,,,2023�N��R�l����,4400.00000000000000000000,24.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,1,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,5600.00000000000000000000,32.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,,180,,,,,2023�N��Q�l����,4400.00000000000000000000,24.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,,170,,,,,2023�N��Q�l����,3900.00000000000000000000,22.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,,170,110,,,,2023�N��Q�l����,5500.00000000000000000000,32.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,1,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,32.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,1,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,32.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,1,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,32.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,1,170,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,23.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,1,170,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,25.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,,170,105,,,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,24.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,5,7,230,115,,�y�ʓS����,,2023�N��P�l����,5700.00000000000000000000,24.8
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,,170,,,,,2023�N��P�l����,5600.00000000000000000000,32.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,,170,110,,,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,27.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,8,5,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,32
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,1,170,110,,,��P���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,,190,145,,,��P���w�Z����p�n��,2023�N��P�l����,6100.00000000000000000000,32.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,2,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,34.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,,175,110,,,,2023�N��P�l����,5400.00000000000000000000,30.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,2,180,115,,�y�ʓS����,,2023�N��P�l����,5500.00000000000000000000,30.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,1,175,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,26.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,1,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,30.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,,170,115,,,,2023�N��P�l����,5600.00000000000000000000,32.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,1,170,110,,,,2023�N��P�l����,5500.00000000000000000000,32.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,26.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,2,170,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,33.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,27.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,4,230,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,22.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,20,6,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,25.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,6,230,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,26.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,11,1,170,115,,�y�ʓS����,,2022�N��S�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,2,170,110,,�y�ʓS����,,2022�N��S�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,170,115,,�y�ʓS����,,2022�N��S�l����,5600.00000000000000000000,32.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,6,170,105,,�ؑ�,,2022�N��S�l����,4500.00000000000000000000,26.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,1,170,,,�y�ʓS����,,2022�N��S�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,,170,110,,,,2022�N��S�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,2,175,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,30.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,5,185,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,24.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,25.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,24.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,27.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,2,170,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,28.8
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,29.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,9,12,190,150,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,18.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,29.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,30.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,30.8
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5100.00000000000000000000,30
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,33.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,30.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,6,5,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,29.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,1,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,26.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,27.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,5,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,25.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,5,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,32.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,2,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,32.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,26.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,27.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,7,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,21.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,2,175,110,,,��P���w�Z����p�n��,2022�N��P�l����,5900.00000000000000000000,33.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,12,2,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,2,175,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,28.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,105,,�S����,��P���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,30.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,26.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,29.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,12,3,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,2,180,110,,,��P���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,28.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,2,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,30.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,2,170,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,28.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,175,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,30.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,19,,180,,,,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,26.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,,185,,,,��P���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,26.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,,170,,,,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,22.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,,185,,,,��P���w�Z����p�n��,2021�N��S�l����,6400.00000000000000000000,34.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,9,4,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,30.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,19,3,175,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,25.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,7600.00000000000000000000,44.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,3,170,,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,25.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,3,170,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,26.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,3,170,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,25.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,3,175,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,25.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,3,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,31.8
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,3,170,,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,29.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,21,5,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,24.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,2,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,30.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,2,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,31.8
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,3,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,31.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,30.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,2,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,30.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,2,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,30
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,30.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,17,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,28.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,10,,180,90,,,��P�풆���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,33.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,3,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,22.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,170,135,,�S����,��P���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,38.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,17,3,195,140,,,��P���w�Z����p�n��,2021�N��R�l����,6100.00000000000000000000,31.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,3,180,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,23.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,80,,,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,29.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,5,185,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,23.8
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,3,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,24.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,4,170,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,27.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,3,170,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5900.00000000000000000000,34.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,3,175,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,25.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,3,175,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,26.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,,170,,,,��P���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,37.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,3,170,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,29.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,3,170,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,29.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,130,,,��P���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,37.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,30.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,2,175,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,32
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,2,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,30.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,2,170,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,29.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,2,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,30
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,2,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,24.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,28.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,2,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,25.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,2,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,11,3,175,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,8700.00000000000000000000,49.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,17,,175,105,,,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,26.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,3,190,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,26.8
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,3,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,22.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,3,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4900.00000000000000000000,26.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,12,4,185,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4900.00000000000000000000,26.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,20.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,17,2,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,29.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,2,170,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,27.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,9,3,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,31.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,3,170,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,41.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,3,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,21.8
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,175,130,,,��P���w�Z����p�n��,2021�N��Q�l����,5500.00000000000000000000,31.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,2,170,100,,,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,27.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,9,4,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,25.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,3,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,22.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,3,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,20.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,3,185,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4900.00000000000000000000,26.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,12,4,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,5500.00000000000000000000,28.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,11,4,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,26.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,5,170,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,26.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,3,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,28.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,2,170,110,,,��P���w�Z����p�n��,2021�N��Q�l����,4900.00000000000000000000,28.8
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,,175,,,,��P���w�Z����p�n��,2021�N��Q�l����,7500.00000000000000000000,42.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,24.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,4,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,24.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,30.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,3,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,26.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,19,3,170,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,27.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,,170,130,,,��P���w�Z����p�n��,2021�N��Q�l����,6800.00000000000000000000,40
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,27.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,25.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,11,3,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,6300.00000000000000000000,35
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,12,4,170,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4900.00000000000000000000,28.8
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,17,3,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,27.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,3,170,105,,,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,24.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,5,230,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,20.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,3,175,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,22.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,9,4,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,27.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,5,170,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4900.00000000000000000000,28.8
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,3,185,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,25.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,12,4,170,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,28.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,7,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,25.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,3,170,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,32.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,10,4,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,27
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,10,3,170,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,4900.00000000000000000000,28.8
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,3,170,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,35.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,3,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5400.00000000000000000000,30.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,3,170,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,27.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,23.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,3,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,26.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,10,3,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,5900.00000000000000000000,33.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,8,4,185,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,29.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,7,200,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,5400.00000000000000000000,27
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,10,3,180,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,5900.00000000000000000000,32.8
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,9,4,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,5100.00000000000000000000,30
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,10,4,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,30.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,8,4,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,31.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,4,170,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,28.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,10,4,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,24.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,12,3,175,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,5800.00000000000000000000,33.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,10,4,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,24.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,5,170,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,24.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,4,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,23.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,10,3,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,5900.00000000000000000000,33.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,3,170,100,,,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,22.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,9,4,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,28.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,9,4,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,26.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,3,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,27.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,10,3,360,350,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,20000.00000000000000000000,55.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,9,4,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,25
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,9,3,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5800.00000000000000000000,33.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,9,3,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,32.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,3,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,24.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,11,3,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5100.00000000000000000000,30
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,8,3,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5900.00000000000000000000,33.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,6,9,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,20.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,6,5,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,29.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,11,4,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,5900.00000000000000000000,34.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,12,4,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,25.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,10,,170,100,,,��P�풆���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,30
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,4,170,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,22.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,5,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,19
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,6,180,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,21.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,3,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,24.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,11,4,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,26.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,4,170,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,25.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,12,6,170,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,25.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,4,180,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,22.8
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,5,4,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,31.8
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,4,180,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,24.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,12,5,175,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,26.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,10,3,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,6700.00000000000000000000,38.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,21,3,170,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,21.8
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,11,4,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,29.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,3,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,24.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,3,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,25.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,3,400,180,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,8100.00000000000000000000,20.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,4,230,150,,,��P���w�Z����p�n��,2020�N��Q�l����,5600.00000000000000000000,24.3