�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,��i��,������,4,1,55,120,,�S����,���H�ƒn��,2023�N��R�l����,7000.00000000000000000000,127.3
�����s,�i���,��i��,������,3,,35,20,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,10
�����s,�i���,��i��,������,5,21,60,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,8400.00000000000000000000,140
�����s,�i���,��i��,������,4,40,125,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,8600.00000000000000000000,68.8
�����s,�i���,��i��,������,5,34,100,185,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,9000.00000000000000000000,90
�����s,�i���,��i��,������,7,2,55,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,6500.00000000000000000000,118.2
�����s,�i���,��i��,������,2,33,160,470,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,42000.00000000000000000000,262.5
�����s,�i���,���i��,������,6,36,290,620,,�S����,���H�ƒn��,2021�N��R�l����,24000.00000000000000000000,82.8
�����s,�i���,��i��,������,4,,45,,,,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,48.9
�����s,�i���,��i��,������,1,45,90,50,,�ؑ�,���ƒn��,2020�N��S�l����,3700.00000000000000000000,41.1
�����s,�i���,��i��,������,3,57,90,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3300.00000000000000000000,36.7
�����s,�i���,��i��,������,4,,110,75,,,��P��Z���n��,2020�N��Q�l����,4300.00000000000000000000,39.1
�����s,�i���,��i��,������,3,2,40,85,,�ؑ�,���H�ƒn��,2020�N��P�l����,8500.00000000000000000000,212.5
�����s,�i���,��i��,������,6,31,35,35,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��S�l����,3500.00000000000000000000,100
�����s,�i���,��i��,������,4,46,60,45,,�S����,��Q��Z���n��,2019�N��S�l����,5300.00000000000000000000,88.3
�����s,�i���,��i��,������,5,5,280,420,,�ؑ�,���H�ƒn��,2019�N��R�l����,25000.00000000000000000000,89.3
�����s,�i���,��i��,������,9,61,95,140,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,9000.00000000000000000000,94.7
�����s,�i���,�k�i��,������,4,5,165,280,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,36000.00000000000000000000,218.2
�����s,�i���,��i��,������,4,34,560,2000,,�r�q�b,���ƒn��,2019�N��Q�l����,140000.00000000000000000000,250
�����s,�i���,��i��,������,4,62,60,75,,�ؑ�,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,23.3
�����s,�i���,��i��,������,5,68,120,150,,�ؑ�,��P��Z���n��,2018�N��S�l����,6500.00000000000000000000,54.2
�����s,�i���,��i��,������,4,,200,,,,���H�ƒn��,2018�N��Q�l����,18000.00000000000000000000,90
�����s,�i���,��i��,������,3,46,210,280,,�q�b,��P��Z���n��,2018�N��P�l����,12000.00000000000000000000,57.1
�����s,�i���,��i��,������,2,27,220,640,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,28000.00000000000000000000,127.3
�����s,�i���,��i��,������,4,6,75,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,7000.00000000000000000000,93.3
�����s,�i���,��i��,������,6,,85,110,,,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,50.6
�����s,�i���,��i��,������,1,52,35,50,,�ؑ�,���ƒn��,2018�N��P�l����,4700.00000000000000000000,134.3
�����s,�i���,��i��,������,4,33,115,140,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,9800.00000000000000000000,85.2
�����s,�i���,��i��,������,6,7,100,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,8000.00000000000000000000,80
�����s,�i���,��i��,������,3,32,155,300,,�r�q�b,��P��Z���n��,2017�N��R�l����,12000.00000000000000000000,77.4
�����s,�i���,��i��,������,2,30,380,870,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,31000.00000000000000000000,81.6
�����s,�i���,��i��,������,3,7,55,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,5500.00000000000000000000,100
�����s,�i���,��i��,������,6,57,40,45,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,37.5
�����s,�i���,��i��,������,4,17,175,210,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,14000.00000000000000000000,80
�����s,�i���,��i��,������,5,21,60,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,5100.00000000000000000000,85
�����s,�i���,��i��,������,6,76,75,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,4500.00000000000000000000,60
�����s,�i���,��i��,������,3,64,195,260,,�ؑ�,���H�ƒn��,2016�N��P�l����,6000.00000000000000000000,30.8
�����s,�i���,��i��,������,5,10,45,65,,�ؑ�,��P��Z���n��,2014�N��S�l����,5000.00000000000000000000,111.1
�����s,�i���,��i��,������,4,10,40,45,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,80
�����s,�i���,��i��,������,5,36,100,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3600.00000000000000000000,36
�����s,�i���,��i��,������,6,9,65,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,5900.00000000000000000000,90.8
�����s,�i���,��i��,������,3,10,50,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,5200.00000000000000000000,104
�����s,�i���,��i��,������,3,34,560,2000,,�r�q�b,���ƒn��,2014�N��Q�l����,88000.00000000000000000000,157.1
�����s,�i���,��i��,������,3,10,50,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,5300.00000000000000000000,106
�����s,�i���,��i��,������,3,30,50,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,64
�����s,�i���,��i��,������,3,52,200,710,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,17000.00000000000000000000,85
�����s,�i���,��i��,������,6,,45,55,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,600.00000000000000000000,13.3
�����s,�i���,��i��,������,6,,45,,,,�ߗ׏��ƒn��,2013�N��P�l����,2400.00000000000000000000,53.3
�����s,�i���,��i��,������,6,,30,,,,�ߗ׏��ƒn��,2013�N��P�l����,1700.00000000000000000000,56.7
�����s,�i���,��i��,������,5,21,55,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,5100.00000000000000000000,92.7
�����s,�i���,��i��,������,4,,115,,,,��P��Z���n��,2012�N��Q�l����,4400.00000000000000000000,38.3
�����s,�i���,��i��,������,3,29,40,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,9000.00000000000000000000,225
�����s,�i���,��i��,������,3,39,110,420,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,13000.00000000000000000000,118.2
�����s,�i���,��i��,������,4,25,70,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,5000.00000000000000000000,71.4
�����s,�i���,��i��,������,5,13,45,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4500.00000000000000000000,100
�����s,�i���,��i��,������,3,,55,,,,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,27.3
�����s,�i���,���i��,������,5,52,760,1000,,�q�b,���H�ƒn��,2010�N��Q�l����,44000.00000000000000000000,57.9
�����s,�i���,��i��,������,4,14,50,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,4400.00000000000000000000,88
�����s,�i���,��i��,������,3,46,210,250,,�q�b,��P��Z���n��,2008�N��R�l����,11000.00000000000000000000,52.4
�����s,�i���,��i��,������,3,43,75,60,,�S����,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,38.7
�����s,�i���,��i��,������,3,46,165,250,,�q�b,��P��Z���n��,2008�N��Q�l����,8900.00000000000000000000,53.9
�����s,�i���,��i��,������,9,17,75,105,,�ؑ�,���H�ƒn��,2007�N��S�l����,7000.00000000000000000000,93.3
�����s,�i���,��i��,������,4,41,250,155,,�y�ʓS����,���H�ƒn��,2007�N��S�l����,11000.00000000000000000000,44
�����s,�i���,���i��,������,7,20,165,510,,�q�b,���H�ƒn��,2007�N��R�l����,30000.00000000000000000000,181.8
�����s,�i���,���i��,������,7,20,165,510,,�q�b,���H�ƒn��,2007�N��R�l����,30000.00000000000000000000,181.8
�����s,�i���,��i��,������,1,37,310,780,,�r�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,27000.00000000000000000000,87.1
�����s,�i���,��i��,������,3,34,40,40,,�ؑ�,��P��Z���n��,2007�N��P�l����,1600.00000000000000000000,40
�����s,�i���,��i��,������,6,34,75,155,,�ؑ�,��P��Z���n��,2007�N��P�l����,3600.00000000000000000000,48
�����s,�i���,��i��,������,7,46,210,530,,�q�b,�ߗ׏��ƒn��,2006�N��S�l����,16000.00000000000000000000,76.2
�����s,�i���,��i��,������,1,32,250,1100,,�S����,���ƒn��,2006�N��R�l����,30000.00000000000000000000,120
�����s,�i���,��i��,������,6,37,55,75,,�ؑ�,��P��Z���n��,2006�N��R�l����,3400.00000000000000000000,61.8
�����s,�i���,��i��,������,6,59,95,110,,�ؑ�,��P��Z���n��,2006�N��R�l����,4100.00000000000000000000,43.2
�����s,�i���,��i��,������,4,25,145,185,,�S����,�ߗ׏��ƒn��,2005�N��S�l����,9500.00000000000000000000,65.5
