�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�͖k�S�Ô���,������,���Ô�,13,1,175,110,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,15.4
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,8,,165,160,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1000.00000000000000000000,6.1
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,4,42,150,140,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,4
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,4,2,175,110,,,��Q���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,20
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,2,2,155,130,,�ؑ�,���Z���n��,2022�N��P�l����,2600.00000000000000000000,16.8
�ΐ쌧,�͖k�S�Ô���,������,���Ô�,12,41,300,200,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,3.7
�ΐ쌧,�͖k�S�Ô���,������,���Ô�,9,3,185,115,,,���Z���n��,2021�N��P�l����,2600.00000000000000000000,14.1
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,3,29,170,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,8.8
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,6,14,165,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,8.5
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,5,45,105,95,,,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,7.6
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,3,29,170,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,940.00000000000000000000,5.5
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,8,7,180,120,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,13.3
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,6,55,200,150,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,680.00000000000000000000,3.4
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,2,7,165,115,,�ؑ�,���Z���n��,2017�N��S�l����,2300.00000000000000000000,13.9
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,8,51,195,640,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,880.00000000000000000000,4.5
�ΐ쌧,�͖k�S�Ô���,������,���Ô�,7,33,185,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,450.00000000000000000000,2.4
�ΐ쌧,�͖k�S�Ô���,������,���Ô�,7,33,185,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,8.6
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,5,43,750,1100,,�S����,���Z���n��,2015�N��S�l����,1400.00000000000000000000,1.9
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,4,,145,220,,�ؑ�,��P��Z���n��,2015�N��P�l����,310.00000000000000000000,2.1
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,7,20,150,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,11.3
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,5,34,700,210,,�S����,���H�ƒn��,2013�N��Q�l����,2100.00000000000000000000,3
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,6,54,210,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,960.00000000000000000000,4.6
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,6,53,210,140,,�ؑ�,��P��Z���n��,2012�N��R�l����,700.00000000000000000000,3.3
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,7,12,165,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,11.5
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,5,46,600,230,,�ؑ�,��P��Z���n��,2012�N��R�l����,900.00000000000000000000,1.5
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,6,49,280,250,,�ؑ�,��P��Z���n��,2012�N��R�l����,800.00000000000000000000,2.9
�ΐ쌧,�͖k�S�Ô���,������,���Ô�,7,12,155,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1900.00000000000000000000,12.3
�ΐ쌧,�͖k�S�Ô���,������,���Ô�,7,75,190,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2000.00000000000000000000,10.5
�ΐ쌧,�͖k�S�Ô���,������,���Ô�,6,,1400,,,,���ƒn��,2011�N��P�l����,3000.00000000000000000000,2.1
�ΐ쌧,�͖k�S�Ô���,������,���Ô�,8,14,160,105,,�ؑ�,���Z���n��,2010�N��S�l����,1900.00000000000000000000,11.9
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,6,40,75,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,160.00000000000000000000,2.1
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,1,43,860,510,,�ؑ�,���Z���n��,2009�N��R�l����,2000.00000000000000000000,2.3
�ΐ쌧,�͖k�S�Ô���,������,,,49,110,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,150.00000000000000000000,1.4
