�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,��䒬�͓c,�ؑ]��,30,31,240,100,,�ؑ�,�s�X���������,2023�N��R�l����,3000.00000000000000000000,12.5
���m��,��{�s,��䒬�͓c,�ؑ]��,30,5,140,100,,�ؑ�,�s�X���������,2022�N��R�l����,1700.00000000000000000000,12.1
���m��,��{�s,��䒬�͓c,�ؑ]��,30,3,210,125,,�ؑ�,�s�X���������,2021�N��S�l����,3000.00000000000000000000,14.3
���m��,��{�s,��䒬�͓c,�ؑ]��,30,3,155,100,,�ؑ�,�s�X���������,2021�N��S�l����,2800.00000000000000000000,18.1
���m��,��{�s,��䒬�͓c,�ؑ]��,60,3,175,175,,�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,12
���m��,��{�s,��䒬�͓c,�ؑ]��,60,4,120,105,,�ؑ�,�s�X���������,2020�N��R�l����,1700.00000000000000000000,14.2
���m��,��{�s,��䒬�͓c,�ؑ]��,60,54,120,70,,,�s�X���������,2018�N��Q�l����,430.00000000000000000000,3.6
���m��,��{�s,��䒬�͓c,�ؑ]��,30,7,115,100,,�ؑ�,�s�X���������,2017�N��R�l����,1600.00000000000000000000,13.9
���m��,��{�s,��䒬�͓c,�ؑ]��,30,40,125,100,,�ؑ�,�s�X���������,2016�N��S�l����,1300.00000000000000000000,10.4
���m��,��{�s,��䒬�͓c,�ؑ]��,30,8,135,100,,�ؑ�,�s�X���������,2016�N��R�l����,2000.00000000000000000000,14.8
���m��,��{�s,��䒬�͓c,�ؑ]��,30,,240,80,,�ؑ�,�s�X���������,2014�N��S�l����,600.00000000000000000000,2.5
���m��,��{�s,��䒬�͓c,�ؑ]��,30,,270,,,,�s�X���������,2013�N��P�l����,3400.00000000000000000000,12.6
���m��,��{�s,��䒬�͓c,�]��,60,16,200,105,,�ؑ�,�s�X���������,2012�N��P�l����,1800.00000000000000000000,9
���m��,��{�s,��䒬�͓c,�ؑ]��,30,54,120,55,,�ؑ�,�s�X���������,2010�N��S�l����,440.00000000000000000000,3.7
���m��,��{�s,��䒬�͓c,�ؑ]��,30,37,125,95,,�ؑ�,�s�X���������,2010�N��Q�l����,350.00000000000000000000,2.8
���m��,��{�s,��䒬�͓c,�ؑ]��,30,53,150,50,,�ؑ�,�s�X���������,2010�N��Q�l����,780.00000000000000000000,5.2
���m��,��{�s,��䒬�͓c,�ؑ]��,30,47,740,420,,�S����,�s�X���������,2010�N��Q�l����,2100.00000000000000000000,2.8
���m��,��{�s,��䒬�͓c,�ؑ]��,60,16,230,115,,�ؑ�,�s�X���������,2008�N��Q�l����,4000.00000000000000000000,17.4
���m��,��{�s,��䒬�͓c,�]��,60,16,165,100,,�ؑ�,�s�X���������,2008�N��Q�l����,2300.00000000000000000000,13.9
