�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�`��,������,������,7,52,55,,�S�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,600.00000000000000000000,10.9
���{,���s�`��,������,������,7,52,55,,�R�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1100.00000000000000000000,20
���{,���s�`��,������,������,7,52,65,,�S�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,900.00000000000000000000,13.8
���{,���s�`��,������,������,7,52,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1500.00000000000000000000,27.3
���{,���s�`��,������,������,5,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2100.00000000000000000000,32.3
���{,���s�`��,������,������,6,52,35,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,500.00000000000000000000,14.3
���{,���s�`��,������,������,8,52,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,990.00000000000000000000,15.2
���{,���s�`��,������,������,6,52,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1200.00000000000000000000,21.8
���{,���s�`��,������,������,8,52,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1500.00000000000000000000,27.3
���{,���s�`��,������,������,6,52,35,,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,670.00000000000000000000,19.1
���{,���s�`��,������,������,6,52,55,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1100.00000000000000000000,20
���{,���s�`��,������,������,7,52,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,250.00000000000000000000,4.5
���{,���s�`��,������,������,7,52,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,140.00000000000000000000,2.5
���{,���s�`��,������,������,6,52,35,,�P�q,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,680.00000000000000000000,19.4
���{,���s�`��,������,������,6,52,55,,�Q�k�c�j,�q�b,���ƒn��,2014�N��R�l����,1100.00000000000000000000,20
���{,���s�`��,������,������,7,52,55,,�R�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1100.00000000000000000000,20
���{,���s�`��,������,������,7,52,55,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,930.00000000000000000000,16.9
���{,���s�`��,������,������,7,52,35,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,650.00000000000000000000,18.6
���{,���s�`��,������,������,8,52,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,740.00000000000000000000,13.5
���{,���s�`��,������,������,8,52,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,21.8
���{,���s�`��,������,������,7,,55,,,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,800.00000000000000000000,14.5
���{,���s�`��,������,������,7,52,55,,�R�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,1100.00000000000000000000,20
���{,���s�`��,������,������,6,52,55,,�S�c�j,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,1200.00000000000000000000,21.8
���{,���s�`��,������,������,7,52,35,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,740.00000000000000000000,21.1
���{,���s�`��,������,������,,52,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,1400.00000000000000000000,21.5
���{,���s�`��,������,������,,52,65,,�R�k�c�j,,,2006�N��P�l����,1200.00000000000000000000,18.5
���{,���s�`��,������,������,,52,35,,�P�j,,,2006�N��P�l����,700.00000000000000000000,20
