�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���ɕ{�s,�ϐ�����,���ɕ{,12,27,980,520,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,10.2
������,���ɕ{�s,�ϐ�����,�s�{�O�O,14,,410,,,,��P���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,14.1
������,���ɕ{�s,�ϐ�����,�s�{�O�O,10,42,330,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,7.6
������,���ɕ{�s,�ϐ�����,�s�{�O�O,12,12,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,21.2
������,���ɕ{�s,�ϐ�����,���S�܏�,11,42,440,230,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,4.3
������,���ɕ{�s,�ϐ�����,���S�܏�,8,2,180,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,23.3
������,���ɕ{�s,�ϐ�����,���ɕ{,15,55,320,145,,�ؑ�,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,3.8
������,���ɕ{�s,�ϐ�����,���S�܏�,14,46,300,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,3.7
������,���ɕ{�s,�ϐ�����,���ɕ{,19,41,115,90,,�ؑ�,�s�X���������,2021�N��P�l����,250.00000000000000000000,2.2
������,���ɕ{�s,�ϐ�����,���S�܏�,12,4,120,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,26.7
������,���ɕ{�s,�ϐ�����,���S�܏�,9,,190,,,,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,7.4
������,���ɕ{�s,�ϐ�����,���ɕ{,15,31,410,220,,�S����,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,3.9
������,���ɕ{�s,�ϐ�����,���S�܏�,15,33,270,155,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,12.6
������,���ɕ{�s,�ϐ�����,�s�{�O�O,9,5,145,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,24.1
������,���ɕ{�s,�ϐ�����,�s�{�O�O,8,5,140,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,23.6
������,���ɕ{�s,�ϐ�����,�s�{�O�O,13,34,670,270,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,7.2
������,���ɕ{�s,�ϐ�����,���S�܏�,14,39,1100,1100,,�q�b,��P��Z���n��,2018�N��P�l����,11000.00000000000000000000,10
������,���ɕ{�s,�ϐ�����,���ɕ{,26,55,280,80,,�ؑ�,�s�X���������,2016�N��P�l����,610.00000000000000000000,2.2
������,���ɕ{�s,�ϐ�����,���ɕ{,19,,260,,,,�s�X���������,2015�N��R�l����,500.00000000000000000000,1.9
������,���ɕ{�s,�ϐ�����,�s�{�O�O,4,34,320,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,10
������,���ɕ{�s,�ϐ�����,���S�܏�,7,,320,,,,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,9.1
������,���ɕ{�s,�ϐ�����,�s�{�O�O,6,10,200,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5000.00000000000000000000,25
������,���ɕ{�s,�ϐ�����,���ɕ{,15,55,135,125,,�ؑ�,�s�X���������,2014�N��S�l����,560.00000000000000000000,4.1
������,���ɕ{�s,�ϐ�����,���S�܏�,11,21,195,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,14.4
������,���ɕ{�s,�ϐ�����,���S�܏�,8,45,370,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,7
������,���ɕ{�s,�ϐ�����,�s�{�O�O,13,56,430,150,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,8.4
������,���ɕ{�s,�ϐ�����,���S�܏�,16,11,250,180,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,5900.00000000000000000000,23.6
������,���ɕ{�s,�ϐ�����,���S�܏�,9,45,290,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,7.9
������,���ɕ{�s,�ϐ�����,���S�܏�,13,11,165,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,19.4
������,���ɕ{�s,�ϐ�����,���S�܏�,7,32,870,1000,,�q�b,��P��Z���n��,2014�N��P�l����,14000.00000000000000000000,16.1
������,���ɕ{�s,�ϐ�����,�s�{�O�O,5,11,165,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,21.2
������,���ɕ{�s,�ϐ�����,�s�{�O�O,11,67,310,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,8.4
������,���ɕ{�s,�ϐ�����,���S�܏�,9,51,440,90,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,3
������,���ɕ{�s,�ϐ�����,���ɕ{,30,55,360,105,,�ؑ�,�s�X���������,2012�N��S�l����,1600.00000000000000000000,4.4
������,���ɕ{�s,�ϐ�����,���ɕ{,15,62,185,55,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,2.2
������,���ɕ{�s,�ϐ�����,�s�{�O�O,9,42,370,155,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,9.5
������,���ɕ{�s,�ϐ�����,�s�{�O�O,14,,240,,,,��P���w�Z����p�n��,2011�N��S�l����,5200.00000000000000000000,21.7
������,���ɕ{�s,�ϐ�����,�s�{�O�O,8,12,195,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,12.3
������,���ɕ{�s,�ϐ�����,���ɕ{,19,55,210,80,,�ؑ�,�s�X���������,2011�N��Q�l����,880.00000000000000000000,4.2
������,���ɕ{�s,�ϐ�����,���ɕ{,10,,210,130,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,14.3
������,���ɕ{�s,�ϐ�����,���ɕ{,15,55,280,85,,�ؑ�,�s�X���������,2010�N��Q�l����,1100.00000000000000000000,3.9
������,���ɕ{�s,�ϐ�����,���S�܏�,13,34,550,300,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,5600.00000000000000000000,10.2
������,���ɕ{�s,�ϐ�����,���S�܏�,10,,220,,,,��P���w�Z����p�n��,2010�N��P�l����,3900.00000000000000000000,17.7
������,���ɕ{�s,�ϐ�����,�s�{�O�O,11,62,360,60,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,8.9
������,���ɕ{�s,�ϐ�����,���S�܏�,8,38,320,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,7.8
������,���ɕ{�s,�ϐ�����,�s�{�O�O,11,31,210,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,12.9
������,���ɕ{�s,�ϐ�����,�s�{�O�O,9,17,200,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3900.00000000000000000000,19.5
������,���ɕ{�s,�ϐ�����,�s�{�O�O,8,16,165,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3400.00000000000000000000,20.6
������,���ɕ{�s,�ϐ�����,���S�܏�,12,39,1100,1100,,�q�b,��P��Z���n��,2007�N��R�l����,10000.00000000000000000000,9.1
������,���ɕ{�s,�ϐ�����,���S�܏�,18,55,280,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,4.3
������,���ɕ{�s,�ϐ�����,���S�܏�,15,27,620,240,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,6600.00000000000000000000,10.6
������,���ɕ{�s,�ϐ�����,���S�܏�,10,27,300,200,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,4300.00000000000000000000,14.3
