�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F�ьS����q��,�[��,,,29,510,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,210.00000000000000000000,0.4
��������,�F�ьS����q��,�[��,,,35,2000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,220000.00000000000000000000,110
��������,�F�ьS����q��,���,,,44,360,170,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,3.3
��������,�F�ьS����q��,���,,,61,430,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,0.3
��������,�F�ьS����q��,���c,,,66,400,,,�ؑ�,�s�s�v����O,2022�N��S�l����,1400.00000000000000000000,3.5
��������,�F�ьS����q��,���,,,20,1500,190,,�S����,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,0.9
��������,�F�ьS����q��,���,,,38,660,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,340.00000000000000000000,0.5
��������,�F�ьS����q��,���,,,39,175,65,,�ؑ�,�s�s�v����O,2022�N��Q�l����,170.00000000000000000000,1
��������,�F�ьS����q��,���,,,13,2000,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,0.8
��������,�F�ьS����q��,���v,,,52,390,135,,�u���b�N��,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.4
��������,�F�ьS����q��,���,,,18,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,3.9
��������,�F�ьS����q��,���,,,30,125,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,430.00000000000000000000,3.4
��������,�F�ьS����q��,���c,,,43,550,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,160.00000000000000000000,0.3
��������,�F�ьS����q��,���,,,8,2000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,1.8
��������,�F�ьS����q��,���,,,35,790,55,,�ؑ�,���ƒn��,2021�N��P�l����,110.00000000000000000000,0.1
��������,�F�ьS����q��,���,,,16,940,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,1.7
��������,�F�ьS����q��,���,,,52,165,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,150.00000000000000000000,0.9
��������,�F�ьS����q��,���,,,,750,,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.1
��������,�F�ьS����q��,���,,,8,2000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2100.00000000000000000000,1.1
��������,�F�ьS����q��,���v,,,14,790,80,,�ؑ�,�s�s�v����O,2020�N��P�l����,1200.00000000000000000000,1.5
��������,�F�ьS����q��,���,,,51,380,95,,�u���b�N��,�s�s�v����O,2019�N��S�l����,50.00000000000000000000,0.1
��������,�F�ьS����q��,���,,,54,230,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,1.1
��������,�F�ьS����q��,���,,,36,290,,,�ؑ�,��P��Z���n��,2019�N��R�l����,280.00000000000000000000,1
��������,�F�ьS����q��,���,,,54,610,380,,,���ƒn��,2019�N��Q�l����,1000.00000000000000000000,1.6
��������,�F�ьS����q��,���,,,,135,,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1.5
��������,�F�ьS����q��,���,,,44,1500,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,0.2
��������,�F�ьS����q��,���,,,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,10.00000000000000000000,0
��������,�F�ьS����q��,���,,,25,1600,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,450.00000000000000000000,0.3
��������,�F�ьS����q��,���,,,34,300,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,280.00000000000000000000,0.9
��������,�F�ьS����q��,���,,,40,195,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,180.00000000000000000000,0.9
��������,�F�ьS����q��,���,,,40,470,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,0.6
��������,�F�ьS����q��,���,,,69,900,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,330.00000000000000000000,0.4
��������,�F�ьS����q��,���,,,45,920,175,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,860.00000000000000000000,0.9
��������,�F�ьS����q��,���,,,53,900,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,200.00000000000000000000,0.2
��������,�F�ьS����q��,�[��,,,35,500,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,130.00000000000000000000,0.3
��������,�F�ьS����q��,���,,,,530,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,800.00000000000000000000,1.5
��������,�F�ьS����q��,���,,,34,380,140,,�ؑ�,�s�s�v����O,2015�N��P�l����,750.00000000000000000000,2
��������,�F�ьS����q��,���,,,47,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,50.00000000000000000000,0.1
��������,�F�ьS����q��,���,,,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2400.00000000000000000000,34.3
��������,�F�ьS����q��,���,,,44,2000,1600,,�q�b,���H�ƒn��,2014�N��R�l����,11000.00000000000000000000,5.5
��������,�F�ьS����q��,���,,,55,300,90,,�u���b�N��,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,1.7
��������,�F�ьS����q��,���,,,69,610,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,250.00000000000000000000,0.4
��������,�F�ьS����q��,���,,,45,1000,520,,�ؑ�,���H�ƒn��,2013�N��S�l����,1100.00000000000000000000,1.1
��������,�F�ьS����q��,���,,,,175,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,150.00000000000000000000,0.9
��������,�F�ьS����q��,���,,,,90,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,600.00000000000000000000,6.7
��������,�F�ьS����q��,���,,,11,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,5.9
��������,�F�ьS����q��,���c,,,,1100,,,,�s�s�v����O,2013�N��Q�l����,170.00000000000000000000,0.2
��������,�F�ьS����q��,���c,,,,670,,,,�s�s�v����O,2013�N��Q�l����,150.00000000000000000000,0.2
��������,�F�ьS����q��,���,,,33,580,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,1
��������,�F�ьS����q��,���,,,40,260,110,,�q�b,���Z���n��,2012�N��S�l����,850.00000000000000000000,3.3
��������,�F�ьS����q��,���,,,21,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,3.4
��������,�F�ьS����q��,���,,,,420,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,670.00000000000000000000,1.6
��������,�F�ьS����q��,�[��,,,,700,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,480.00000000000000000000,0.7
��������,�F�ьS����q��,�[��,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,450.00000000000000000000,0.9
��������,�F�ьS����q��,�c��,,,48,300,90,,�ؑ�,�s�s�v����O,2009�N��S�l����,70.00000000000000000000,0.2
��������,�F�ьS����q��,���,,,,175,,,,�s�s�v����O,2009�N��R�l����,190.00000000000000000000,1.1
��������,�F�ьS����q��,���,,,40,260,110,,�q�b,���Z���n��,2009�N��P�l����,240.00000000000000000000,0.9
��������,�F�ьS����q��,���,,,28,310,180,,�ؑ�,�s�s�v����O,2008�N��Q�l����,130.00000000000000000000,0.4
��������,�F�ьS����q��,�[��,,,44,160,105,,�ؑ�,�s�s�v����O,2007�N��S�l����,1600.00000000000000000000,10
