�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,���V�J,�g�c,5,38,55,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,20
���{,�����s,���V�J,�g�c,4,38,50,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,800.00000000000000000000,16
���{,�����s,���V�J,�g�c,1,28,55,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��Q�l����,1500.00000000000000000000,27.3
���{,�����s,���V�J,�g�c,1,28,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1100.00000000000000000000,20
���{,�����s,���V�J,�g�c,4,38,60,,,�q�b,���H�ƒn��,2019�N��R�l����,730.00000000000000000000,12.2
���{,�����s,���V�J,�g�c,2,28,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1700.00000000000000000000,30.9
���{,�����s,���V�J,�g�c,1,28,55,,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1100.00000000000000000000,20
���{,�����s,���V�J,�g�c,6,38,55,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,720.00000000000000000000,13.1
���{,�����s,���V�J,�g�c,1,28,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1400.00000000000000000000,25.5
���{,�����s,���V�J,�g�c,6,38,50,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,1400.00000000000000000000,28
���{,�����s,���V�J,�g�c,6,38,55,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,900.00000000000000000000,16.4
���{,�����s,���V�J,�g�c,6,38,55,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,720.00000000000000000000,13.1
���{,�����s,���V�J,�g�c,3,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1400.00000000000000000000,23.3
���{,�����s,���V�J,�g�c,6,38,55,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,980.00000000000000000000,17.8
���{,�����s,���V�J,�g�c,4,38,65,,�Q�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,16.9
���{,�����s,���V�J,�g�c,6,38,55,,�Q�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,790.00000000000000000000,14.4
���{,�����s,���V�J,�g�c,6,38,20,,�I�[�v���t���A,�q�b,���H�ƒn��,2011�N��S�l����,350.00000000000000000000,17.5
���{,�����s,���V�J,�g�c,6,38,60,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��R�l����,1100.00000000000000000000,18.3
���{,�����s,���V�J,�g�c,4,38,50,,�P�k�c�j,�q�b,���H�ƒn��,2007�N��Q�l����,980.00000000000000000000,19.6
