�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�R����,����,15,64,100,40,,�ؑ�,��P��Z���n��,2023�N��P�l����,180.00000000000000000000,1.8
�{�茧,�����s,�R����,����,10,30,210,160,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,760.00000000000000000000,3.6
�{�茧,�����s,�R����,����,14,68,280,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,150.00000000000000000000,0.5
�{�茧,�����s,�R����,����,15,,145,55,,�ؑ�,��P��Z���n��,2021�N��P�l����,50.00000000000000000000,0.3
�{�茧,�����s,�R����,����,12,,165,75,,�ؑ�,,2020�N��P�l����,100.00000000000000000000,0.6
�{�茧,�����s,�R����,����,15,60,140,75,,�u���b�N��,��P��Z���n��,2012�N��S�l����,230.00000000000000000000,1.6
�{�茧,�����s,�R����,����,14,57,250,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,550.00000000000000000000,2.2
�{�茧,�����s,�R����,����,23,31,135,175,,�S����,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,10.4
�{�茧,�����s,�R����,����,15,,130,70,,�ؑ�,��P��Z���n��,2011�N��Q�l����,280.00000000000000000000,2.2
�{�茧,�����s,�R����,����,18,,450,,,,��P��Z���n��,2010�N��Q�l����,10.00000000000000000000,0
