�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ܖ�s,�䍂����,���,30,30,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,3.5
���쌧,���ܖ�s,�䍂����,���,11,1,220,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,10.5
���쌧,���ܖ�s,�䍂,���,9,1,210,100,,�ؑ�,���Z���n��,2023�N��Q�l����,2600.00000000000000000000,12.4
���쌧,���ܖ�s,�䍂����,���,23,54,420,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂,���,9,1,155,95,,�ؑ�,���Z���n��,2023�N��Q�l����,2500.00000000000000000000,16.1
���쌧,���ܖ�s,�䍂����,���,9,32,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,2.1
���쌧,���ܖ�s,�L�ȓ�䍂,���,16,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4000.00000000000000000000,11.4
���쌧,���ܖ�s,�䍂����,���,4,27,370,175,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,5.9
���쌧,���ܖ�s,�䍂����,���,30,48,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,5.9
���쌧,���ܖ�s,�䍂,���,24,25,270,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,380.00000000000000000000,1.4
���쌧,���ܖ�s,�䍂����,���,4,31,230,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,7.4
���쌧,���ܖ�s,�䍂����,���,13,1,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,15.7
���쌧,���ܖ�s,�䍂�q,���,30,34,540,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.6
���쌧,���ܖ�s,�䍂����,���,9,10,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,6.6
���쌧,���ܖ�s,�䍂����,���,15,1,300,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3800.00000000000000000000,12.7
���쌧,���ܖ�s,�䍂,���,18,26,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2900.00000000000000000000,8.5
���쌧,���ܖ�s,�䍂����,���,9,1,240,100,,,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,16.3
���쌧,���ܖ�s,�x���G��,���,60,2,390,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,6.4
���쌧,���ܖ�s,�䍂����,���,5,24,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,4.5
���쌧,���ܖ�s,�L�ȓ�䍂,���,15,59,660,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,1.8
���쌧,���ܖ�s,�x���G��,���,60,42,700,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,1
���쌧,���ܖ�s,�L�ȓ�䍂,���,25,3,180,105,,,���H�ƒn��,2022�N��P�l����,2700.00000000000000000000,15
���쌧,���ܖ�s,�䍂����,���,12,,230,,,,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,14.8
���쌧,���ܖ�s,�L�ȓ�䍂,���,25,3,250,110,,,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,8.8
���쌧,���ܖ�s,�L�ȓ�䍂,���,25,,230,110,,,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,10
���쌧,���ܖ�s,�䍂����,���,8,30,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,5.6
���쌧,���ܖ�s,�䍂����,���,30,30,420,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,4.5
���쌧,���ܖ�s,�䍂,���,15,7,480,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2900.00000000000000000000,6
���쌧,���ܖ�s,�䍂����,���,5,24,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,850.00000000000000000000,1.9
���쌧,���ܖ�s,�䍂����,���,12,3,220,105,,,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,10.5
���쌧,���ܖ�s,�䍂����,���,14,3,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,7.3
���쌧,���ܖ�s,�䍂�q,���,60,39,680,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,2.4
���쌧,���ܖ�s,�䍂,���,19,42,380,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,980.00000000000000000000,2.6
���쌧,���ܖ�s,�䍂����,���,30,9,420,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,1.9
���쌧,���ܖ�s,�䍂,���,15,3,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,7.8
���쌧,���ܖ�s,�䍂����,���,4,44,250,110,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,7.6
���쌧,���ܖ�s,�䍂�q,���,90,35,1100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,0.4
���쌧,���ܖ�s,�䍂����,���,30,35,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.8
���쌧,���ܖ�s,�䍂�q,���,90,,1900,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,0.5
���쌧,���ܖ�s,�䍂�q,���,90,30,740,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,2
���쌧,���ܖ�s,�䍂�q,���,60,42,460,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,810.00000000000000000000,1.8
���쌧,���ܖ�s,�䍂����,���,17,45,145,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,100.00000000000000000000,0.7
���쌧,���ܖ�s,�䍂����,���,4,3,230,125,,,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,15.2
���쌧,���ܖ�s,�L�ȓ�䍂,���,21,54,460,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,0.7
���쌧,���ܖ�s,�䍂�q,���,90,27,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2100.00000000000000000000,2.1
���쌧,���ܖ�s,�䍂����,���,30,4,270,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1800.00000000000000000000,6.7
���쌧,���ܖ�s,�䍂����,���,6,4,300,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3000.00000000000000000000,10
���쌧,���ܖ�s,�䍂,���,9,43,340,115,,�ؑ�,���Z���n��,2020�N��Q�l����,1300.00000000000000000000,3.8
���쌧,���ܖ�s,�䍂�q,���,90,27,740,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,1.4
���쌧,���ܖ�s,�䍂�q,���,90,31,1100,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2700.00000000000000000000,2.5
���쌧,���ܖ�s,�䍂����,���,2,,230,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,220.00000000000000000000,1
���쌧,���ܖ�s,�䍂�q,���,120,27,1000,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.1
���쌧,���ܖ�s,�䍂,���,20,25,390,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,5.1
���쌧,���ܖ�s,�䍂����,���,2,45,240,115,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,4.2
���쌧,���ܖ�s,�䍂����,���,13,42,200,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,880.00000000000000000000,4.4
���쌧,���ܖ�s,�䍂����,���,10,4,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,9.5
���쌧,���ܖ�s,�䍂�q,���,90,35,1100,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,900.00000000000000000000,0.8
���쌧,���ܖ�s,�䍂�q,���,90,5,1300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2900.00000000000000000000,2.2
���쌧,���ܖ�s,�䍂,���,18,38,1700,760,,,���H�ƒn��,2019�N��Q�l����,7000.00000000000000000000,4.1
���쌧,���ܖ�s,�䍂����,���,3,,250,,,,��P���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,2
���쌧,���ܖ�s,�䍂����,���,14,31,200,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,3.5
���쌧,���ܖ�s,�䍂�q,���,90,5,1000,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3000.00000000000000000000,3
���쌧,���ܖ�s,�x���G��,���,30,23,590,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,4.6
���쌧,���ܖ�s,�䍂,���,18,20,780,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2700.00000000000000000000,3.5
���쌧,���ܖ�s,�䍂����,���,23,57,1100,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,860.00000000000000000000,0.8
���쌧,���ܖ�s,�䍂����,���,26,23,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,23000.00000000000000000000,11.5
���쌧,���ܖ�s,�䍂����,���,30,15,240,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,7.5
���쌧,���ܖ�s,�䍂,���,9,46,2000,2000,,,���H�ƒn��,2019�N��P�l����,8100.00000000000000000000,4.1
���쌧,���ܖ�s,�䍂�q,���,60,30,2000,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,1.2
���쌧,���ܖ�s,�䍂����,���,20,41,660,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,800.00000000000000000000,1.2
���쌧,���ܖ�s,�䍂,���,18,20,780,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,2.1
���쌧,���ܖ�s,�䍂����,���,18,5,480,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3900.00000000000000000000,8.1
���쌧,���ܖ�s,�x���G��,���,30,29,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,4.6
���쌧,���ܖ�s,�䍂����,���,5,6,280,110,,,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,11.4
���쌧,���ܖ�s,�䍂,���,11,6,300,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3000.00000000000000000000,10
���쌧,���ܖ�s,�䍂����,���,16,31,330,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,4.8
���쌧,���ܖ�s,�x���G��,���,30,34,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,600.00000000000000000000,2.6
���쌧,���ܖ�s,�䍂�q,���,90,31,1100,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,800.00000000000000000000,0.7
���쌧,���ܖ�s,�L�ȓ�䍂,���,19,6,300,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,5100.00000000000000000000,17
���쌧,���ܖ�s,�䍂,���,16,40,220,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,3.6
���쌧,���ܖ�s,�䍂����,���,16,6,330,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3600.00000000000000000000,10.9
���쌧,���ܖ�s,�䍂,���,11,6,270,135,,,���Z���n��,2018�N��Q�l����,2700.00000000000000000000,10
���쌧,���ܖ�s,�䍂�q,���,90,31,2000,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,0.8
���쌧,���ܖ�s,�䍂�q,���,90,22,1200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,1
���쌧,���ܖ�s,�䍂����,���,30,33,300,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,600.00000000000000000000,2
���쌧,���ܖ�s,�䍂����,���,16,6,330,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3300.00000000000000000000,10
���쌧,���ܖ�s,�䍂����,���,2,42,310,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,780.00000000000000000000,2.5
���쌧,���ܖ�s,�䍂�q,���,90,33,1000,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2800.00000000000000000000,2.8
���쌧,���ܖ�s,�䍂����,���,7,7,260,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,9.2
���쌧,���ܖ�s,�䍂����,���,24,31,690,145,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂�q,���,90,33,1000,300,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,1.2
���쌧,���ܖ�s,�䍂����,���,8,34,300,150,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,4.3
���쌧,���ܖ�s,�䍂����,���,21,50,760,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,900.00000000000000000000,1.2
���쌧,���ܖ�s,�䍂����,���,16,31,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,3.3
���쌧,���ܖ�s,�x���G��,���,30,20,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,8
���쌧,���ܖ�s,�䍂,���,7,7,240,85,,,���H�ƒn��,2017�N��Q�l����,3100.00000000000000000000,12.9
���쌧,���ܖ�s,�䍂,���,13,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,700.00000000000000000000,2.3
���쌧,���ܖ�s,�䍂����,���,15,49,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,980.00000000000000000000,3
���쌧,���ܖ�s,�䍂,���,30,51,2000,600,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,7500.00000000000000000000,3.8
���쌧,���ܖ�s,�L�ȓ�䍂,���,16,28,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,5.2
���쌧,���ܖ�s,�L�ȓ�䍂,���,29,11,2000,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,7900.00000000000000000000,4
���쌧,���ܖ�s,�䍂����,���,30,30,220,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,2.3
���쌧,���ܖ�s,�䍂����,���,30,33,480,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,3.3
���쌧,���ܖ�s,�䍂����,���,13,8,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,8.2
���쌧,���ܖ�s,�䍂����,���,10,45,320,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,1.6
���쌧,���ܖ�s,�䍂����,���,8,31,270,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,5.2
���쌧,���ܖ�s,�䍂�q,���,90,32,1200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,1.5
���쌧,���ܖ�s,�䍂,���,30,33,320,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1700.00000000000000000000,5.3
���쌧,���ܖ�s,�䍂����,���,19,7,240,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,15.8
���쌧,���ܖ�s,�䍂����,���,1,27,860,460,,�S����,��P��Z���n��,2016�N��R�l����,6000.00000000000000000000,7
���쌧,���ܖ�s,�䍂,���,14,8,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,10
���쌧,���ܖ�s,�L�ȓ�䍂,���,29,,1200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,950.00000000000000000000,0.8
���쌧,���ܖ�s,�䍂����,���,25,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2400.00000000000000000000,7.5
���쌧,���ܖ�s,�䍂����,���,13,38,1000,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2500.00000000000000000000,2.5
���쌧,���ܖ�s,�䍂����,���,29,28,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,6.8
���쌧,���ܖ�s,�䍂����,���,16,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2900.00000000000000000000,6
���쌧,���ܖ�s,�䍂�q,���,90,27,1500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,0.7
���쌧,���ܖ�s,�䍂,���,30,19,1100,290,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,1.4
���쌧,���ܖ�s,�䍂����,���,14,54,320,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,1.9
���쌧,���ܖ�s,�L�ȓc��,���,30,51,1100,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,460.00000000000000000000,0.4
���쌧,���ܖ�s,�䍂,���,15,17,450,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,7.3
���쌧,���ܖ�s,�䍂����,���,6,30,260,145,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,5.4
���쌧,���ܖ�s,�䍂�q,���,90,32,1100,320,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,0.5
���쌧,���ܖ�s,�x���G��,���,60,29,420,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,3.3
���쌧,���ܖ�s,�x���G��,���,30,39,1100,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,1.8
���쌧,���ܖ�s,�䍂,���,10,58,1200,640,,�S����,���H�ƒn��,2015�N��R�l����,5000.00000000000000000000,4.2
���쌧,���ܖ�s,�䍂,���,15,9,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,9.5
���쌧,���ܖ�s,�䍂����,���,5,33,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,3.5
���쌧,���ܖ�s,�䍂����,���,14,9,250,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,8.4
���쌧,���ܖ�s,�䍂����,���,6,37,280,65,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,950.00000000000000000000,3.4
���쌧,���ܖ�s,�䍂����,���,26,40,500,190,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,2.6
���쌧,���ܖ�s,�䍂,���,15,38,1100,470,,�S����,���H�ƒn��,2015�N��P�l����,7700.00000000000000000000,7
���쌧,���ܖ�s,�䍂,���,13,9,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,8.1
���쌧,���ܖ�s,�䍂,���,24,50,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,500.00000000000000000000,2.1
���쌧,���ܖ�s,�䍂����,���,5,30,460,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,3.3
���쌧,���ܖ�s,�䍂����,���,24,32,1200,640,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2500.00000000000000000000,2.1
���쌧,���ܖ�s,�䍂����,���,29,28,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,720.00000000000000000000,2.9
���쌧,���ܖ�s,�䍂,���,29,50,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,430.00000000000000000000,1.8
���쌧,���ܖ�s,�䍂����,���,12,36,210,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,13000.00000000000000000000,61.9
���쌧,���ܖ�s,�䍂����,���,30,47,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,250.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂����,���,9,9,300,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,7.7
���쌧,���ܖ�s,�䍂�q,���,30,26,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1700.00000000000000000000,3.4
���쌧,���ܖ�s,�䍂����,���,6,45,220,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,6.4
���쌧,���ܖ�s,�L�ȓ�䍂,���,21,16,890,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2300.00000000000000000000,2.6
���쌧,���ܖ�s,�䍂,���,15,10,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,8.6
���쌧,���ܖ�s,�䍂����,���,4,10,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,15.5
���쌧,���ܖ�s,�䍂����,���,23,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2100.00000000000000000000,8.4
���쌧,���ܖ�s,�䍂����,���,20,10,260,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,8.1
���쌧,���ܖ�s,�䍂�q,���,90,31,1300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,910.00000000000000000000,0.7
���쌧,���ܖ�s,�䍂,���,12,10,400,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2300.00000000000000000000,5.8
���쌧,���ܖ�s,�䍂����,���,13,21,240,140,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,8.8
���쌧,���ܖ�s,�䍂����,���,6,10,300,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3500.00000000000000000000,11.7
���쌧,���ܖ�s,�䍂����,���,13,10,270,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,7.4
���쌧,���ܖ�s,�䍂,���,19,45,400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,120.00000000000000000000,0.3
���쌧,���ܖ�s,�䍂����,���,6,11,210,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,9
���쌧,���ܖ�s,�䍂����,���,14,31,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,1.5
���쌧,���ܖ�s,�䍂����,���,13,23,440,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2500.00000000000000000000,5.7
���쌧,���ܖ�s,�x���G��,���,30,22,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,5.9
���쌧,���ܖ�s,�䍂�q,���,30,26,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,970.00000000000000000000,1.9
���쌧,���ܖ�s,�䍂�q,���,90,21,840,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1800.00000000000000000000,2.1
���쌧,���ܖ�s,�䍂�q,���,60,27,440,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,3
���쌧,���ܖ�s,�䍂����,���,25,48,740,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2000.00000000000000000000,2.7
���쌧,���ܖ�s,�䍂����,���,7,26,270,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2100.00000000000000000000,7.8
���쌧,���ܖ�s,�䍂����,���,29,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,150.00000000000000000000,0.3
���쌧,���ܖ�s,�䍂�q,���,90,35,1300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2600.00000000000000000000,2
���쌧,���ܖ�s,�䍂����,���,5,23,440,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1700.00000000000000000000,3.9
���쌧,���ܖ�s,�䍂����,���,15,12,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2400.00000000000000000000,6
���쌧,���ܖ�s,�䍂�q,���,30,31,2000,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,0.7
���쌧,���ܖ�s,�䍂����,���,26,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1300.00000000000000000000,1.3
���쌧,���ܖ�s,�䍂����,���,23,,570,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,2.3
���쌧,���ܖ�s,�䍂����,���,28,12,260,115,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3200.00000000000000000000,12.3
���쌧,���ܖ�s,�䍂����,���,9,,490,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,3.1
���쌧,���ܖ�s,�䍂�q,���,90,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,520.00000000000000000000,0.5
���쌧,���ܖ�s,�䍂�q,���,90,27,580,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,2.1
���쌧,���ܖ�s,�䍂����,���,30,,310,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,6.5
���쌧,���ܖ�s,�䍂����,���,3,12,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,12.4
���쌧,���ܖ�s,�䍂����,���,25,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2400.00000000000000000000,8
���쌧,���ܖ�s,�䍂����,���,25,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,740.00000000000000000000,1.5
���쌧,���ܖ�s,�䍂����,���,21,28,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,7.2
���쌧,���ܖ�s,�䍂�q,���,90,34,1100,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,1.1
���쌧,���ܖ�s,�䍂�q,���,90,33,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,10.00000000000000000000,0
���쌧,���ܖ�s,�䍂,���,17,44,360,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,920.00000000000000000000,2.6
���쌧,���ܖ�s,�䍂����,���,21,30,970,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2900.00000000000000000000,3
���쌧,���ܖ�s,�䍂����,���,8,31,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,6.5
���쌧,���ܖ�s,�䍂����,���,20,,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,5.2
���쌧,���ܖ�s,�䍂�q,���,60,,620,75,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,1.8
���쌧,���ܖ�s,�䍂,���,11,30,410,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1800.00000000000000000000,4.4
���쌧,���ܖ�s,�䍂����,���,11,12,250,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,10.4
���쌧,���ܖ�s,�䍂����,���,19,,1100,190,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,1.3
���쌧,���ܖ�s,�䍂����,���,6,48,320,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,530.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂����,���,24,12,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2300.00000000000000000000,9.2
���쌧,���ܖ�s,�䍂,���,18,28,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,4.5
���쌧,���ܖ�s,�䍂����,���,26,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2500.00000000000000000000,10
���쌧,���ܖ�s,�䍂�q,���,90,33,1200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,690.00000000000000000000,0.6
���쌧,���ܖ�s,�䍂�q,���,90,19,1300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1800.00000000000000000000,1.4
���쌧,���ܖ�s,�䍂����,���,3,26,290,175,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,7.6
���쌧,���ܖ�s,�䍂����,���,30,26,1500,400,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2500.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂,���,10,41,410,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,2.7
���쌧,���ܖ�s,�䍂����,���,30,33,580,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1600.00000000000000000000,2.8
���쌧,���ܖ�s,�x���G��,���,30,29,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,720.00000000000000000000,2.2