�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�X��,����,60,10,150,125,,�ؑ�,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,17.3
�ΐ쌧,����s,�X��,����,60,34,150,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,10
�ΐ쌧,����s,�X��,����,60,,510,270,,,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,2.9
�ΐ쌧,����s,�X��,����,60,10,250,170,,�ؑ�,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,10.8
�ΐ쌧,����s,�X��,����,60,3,160,105,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,4200.00000000000000000000,26.3
�ΐ쌧,����s,�X��,����,60,5,160,110,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,3500.00000000000000000000,21.9
�ΐ쌧,����s,�X��,����,60,4,290,135,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,6100.00000000000000000000,21
�ΐ쌧,����s,�X��,����,60,5,290,105,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,3900.00000000000000000000,13.4
�ΐ쌧,����s,�X��,����,60,34,175,145,,�ؑ�,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,14.3
�ΐ쌧,����s,�X��,����,90,5,175,110,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,4000.00000000000000000000,22.9
�ΐ쌧,����s,�X��,����,60,41,90,65,,�ؑ�,���H�ƒn��,2016�N��S�l����,630.00000000000000000000,7
�ΐ쌧,����s,�X��,����,60,22,55,60,,�ؑ�,���H�ƒn��,2016�N��Q�l����,580.00000000000000000000,10.5
�ΐ쌧,����s,�X��,����,60,9,155,135,,�ؑ�,���H�ƒn��,2015�N��R�l����,2700.00000000000000000000,17.4
�ΐ쌧,����s,�X��,����,60,30,155,80,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2400.00000000000000000000,15.5
�ΐ쌧,����s,�X��,����,60,,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,970.00000000000000000000,6.7
�ΐ쌧,����s,�X��,����,60,43,165,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1300.00000000000000000000,7.9
�ΐ쌧,����s,�X��,����,60,10,160,155,,,���H�ƒn��,2013�N��S�l����,3700.00000000000000000000,23.1
�ΐ쌧,����s,�X��,����,90,46,100,50,,�ؑ�,���H�ƒn��,2013�N��Q�l����,600.00000000000000000000,6
�ΐ쌧,����s,�X��,����,60,,2000,,,,���H�ƒn��,2013�N��Q�l����,12000.00000000000000000000,6
�ΐ쌧,����s,�X��,����,60,10,150,120,,�ؑ�,���H�ƒn��,2013�N��P�l����,3900.00000000000000000000,26
�ΐ쌧,����s,�X��,����,60,,410,195,,�ؑ�,���H�ƒn��,2012�N��S�l����,1600.00000000000000000000,3.9
�ΐ쌧,����s,�X��,����,60,49,120,270,,�S����,��Q�풆���w�Z����p�n��,2011�N��P�l����,910.00000000000000000000,7.6
�ΐ쌧,����s,�X��,����,60,,105,90,,�ؑ�,���H�ƒn��,2010�N��R�l����,700.00000000000000000000,6.7
�ΐ쌧,����s,�X��,����,90,34,150,120,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1200.00000000000000000000,8
�ΐ쌧,����s,�X��,����,60,15,110,105,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2100.00000000000000000000,19.1
�ΐ쌧,����s,�X��,����,60,31,570,820,,�S����,���H�ƒn��,2008�N��R�l����,2300.00000000000000000000,4
�ΐ쌧,����s,�X��,����,60,39,190,125,,�S����,���H�ƒn��,2007�N��R�l����,1600.00000000000000000000,8.4
