�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�L�쒬�L��,�M�Z���,17,1,310,115,,,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,12.3
���쌧,����s,�L�쒬��q,�M�Z���,14,,2000,,,,�s�X���������,2020�N��S�l����,1800.00000000000000000000,0.9
���쌧,����s,�L�쒬���,�M�Z���,2,47,270,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,750.00000000000000000000,2.8
���쌧,����s,�L�쒬���,�M�Z���,1,,200,,,�S����,��P��Z���n��,2018�N��R�l����,62.00000000000000000000,0.3
���쌧,����s,�L�쒬�I��,�M�Z���,16,8,210,,,�ؑ�,���Z���n��,2018�N��P�l����,2400.00000000000000000000,11.4
���쌧,����s,�L�쒬���,�M�Z���,4,29,310,270,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1200.00000000000000000000,3.9
���쌧,����s,�L�쒬���,�M�Z���,3,,190,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,570.00000000000000000000,3
���쌧,����s,�L�쒬���,�M�Z���,8,22,990,140,,�ؑ�,�s�X���������,2016�N��R�l����,480.00000000000000000000,0.5
���쌧,����s,�L�쒬�I��,�M�Z���,15,,195,,,,���Z���n��,2013�N��Q�l����,2500.00000000000000000000,12.8
���쌧,����s,�L�쒬�I��,�M�Z���,15,11,200,110,,�ؑ�,���Z���n��,2013�N��P�l����,2500.00000000000000000000,12.5
���쌧,����s,�L�쒬�I��,�M�Z���,14,27,230,160,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,6.1
���쌧,����s,�L�쒬�I��,�M�Z���,18,26,240,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,5
���쌧,����s,�L�쒬���,�M�Z���,5,49,230,140,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,430.00000000000000000000,1.9
���쌧,����s,�L�쒬���,�M�Z���,5,46,165,155,,�ؑ�,���H�ƒn��,2007�N��R�l����,300.00000000000000000000,1.8
���쌧,����s,�L�쒬���,�M�Z���,6,24,165,155,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,8.5
