�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�V�����Q��,����,14,7,135,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,24.4
�k�C��,�D�y�s����,�V�����Q��,����,13,7,135,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,25.9
�k�C��,�D�y�s����,�V�����Q��,��ό���,16,9,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,22.4
�k�C��,�D�y�s����,�V�����Q��,��ό���,16,50,330,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,10.3
�k�C��,�D�y�s����,�V�����Q��,����,16,7,165,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,20
�k�C��,�D�y�s����,�V�����Q��,��ό���,15,3,140,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,20
�k�C��,�D�y�s����,�V�����Q��,����,14,7,165,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,22.4
�k�C��,�D�y�s����,�V�����Q��,��ό���,18,38,320,165,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,5.3
�k�C��,�D�y�s����,�V�����Q��,��ό���,17,18,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,13.9
�k�C��,�D�y�s����,�V�����Q��,����,18,18,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,11.5
�k�C��,�D�y�s����,�V�����Q��,����,14,7,165,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,20.6
�k�C��,�D�y�s����,�V�����Q��,����,13,7,165,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,19.4
�k�C��,�D�y�s����,�V�����Q��,����,13,,135,,,,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,20.7
�k�C��,�D�y�s����,�V�����Q��,����,13,7,165,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,20
�k�C��,�D�y�s����,�V�����Q��,����,13,7,165,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,3200.00000000000000000000,19.4
�k�C��,�D�y�s����,�V�����Q��,����,12,7,165,125,,,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,20.6
�k�C��,�D�y�s����,�V�����Q��,����,13,7,165,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,18.2
�k�C��,�D�y�s����,�V�����Q��,����,13,7,165,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,18.2
�k�C��,�D�y�s����,�V�����Q��,����,12,,165,,,,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,18.2
�k�C��,�D�y�s����,�V�����Q��,����,14,8,170,160,,�ؑ�,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,20.6
�k�C��,�D�y�s����,�V�����Q��,����,12,7,135,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,20.7
�k�C��,�D�y�s����,�V�����Q��,����,14,7,135,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,19.3
�k�C��,�D�y�s����,�V�����Q��,����,14,,170,,,,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,17.1
�k�C��,�D�y�s����,�V�����Q��,����,14,7,135,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,20.7
�k�C��,�D�y�s����,�V�����Q��,��ό���,16,8,165,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,17
�k�C��,�D�y�s����,�V�����Q��,����,13,8,165,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,19.4
�k�C��,�D�y�s����,�V�����Q��,����,21,9,165,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,15.8
�k�C��,�D�y�s����,�V�����Q��,��ό���,16,30,165,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,15.2
�k�C��,�D�y�s����,�V�����Q��,��ό���,16,10,165,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,13.9
�k�C��,�D�y�s����,�V�����Q��,��ό���,16,10,165,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,13.9
�k�C��,�D�y�s����,�V�����Q��,��ό���,16,15,165,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,13.3
�k�C��,�D�y�s����,�V�����Q��,��ό���,16,16,165,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,14.5
