�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,�吼��,���},30,,270,,,,�s�X���������,2020�N��R�l����,2700.00000000000000000000,10
�É���,���}�s,�吼��,���},30,25,230,115,,�ؑ�,�s�X���������,2020�N��P�l����,830.00000000000000000000,3.6
�É���,���}�s,�吼��,���},30,,420,,,,�s�X���������,2019�N��S�l����,820.00000000000000000000,2
�É���,���}�s,�吼��,���},30,22,500,95,,�ؑ�,�s�X���������,2019�N��R�l����,1900.00000000000000000000,3.8
�É���,���}�s,�吼��,���},30,29,620,175,,�S����,�s�X���������,2017�N��Q�l����,2800.00000000000000000000,4.5
�É���,���}�s,�吼��,���},30,29,720,450,,�S����,�s�X���������,2017�N��P�l����,5000.00000000000000000000,6.9
�É���,���}�s,�吼��,���},30,47,100,55,,�ؑ�,�s�X���������,2013�N��Q�l����,460.00000000000000000000,4.6
�É���,���}�s,�吼��,���},30,11,250,105,,�ؑ�,�s�X���������,2013�N��P�l����,3100.00000000000000000000,12.4
�É���,���}�s,�吼��,���},30,,250,,,,�s�X���������,2010�N��S�l����,4500.00000000000000000000,18
�É���,���}�s,�吼��,���},30,21,180,135,,�y�ʓS����,�s�X���������,2010�N��R�l����,2700.00000000000000000000,15
�É���,���}�s,�吼��,���},30,18,200,125,,�ؑ�,�s�X���������,2009�N��Q�l����,2800.00000000000000000000,14
�É���,���}�s,�吼��,���},30,,220,,,,�s�X���������,2009�N��Q�l����,4000.00000000000000000000,18.2
�É���,���}�s,�吼��,���},29,29,740,400,,�S����,�s�X���������,2008�N��S�l����,3000.00000000000000000000,4.1
�É���,���}�s,�吼��,���},30,29,2000,2000,,�S����,�s�X���������,2008�N��R�l����,16000.00000000000000000000,8
