�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,26,42,320,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.3
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,28,21,195,75,,�ؑ�,���ƒn��,2020�N��R�l����,480.00000000000000000000,2.5
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,23,30,120,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,60.00000000000000000000,0.5
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,18,34,1100,370,,�ؑ�,���H�ƒn��,2019�N��P�l����,2400.00000000000000000000,2.2
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,29,55,440,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.5
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,30,63,350,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,15.00000000000000000000,0
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,30,45,320,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,0.6
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,30,6,185,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,10.3
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,30,6,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,12.4
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,30,45,290,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,3.4
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,30,6,630,210,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,5.7
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,30,6,430,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,3200.00000000000000000000,7.4
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,18,22,1500,500,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,3000.00000000000000000000,2
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,5,8,270,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,8.1
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,23,,185,,,,�ߗ׏��ƒn��,2017�N��Q�l����,120.00000000000000000000,0.6
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,30,,770,,,,��P���w�Z����p�n��,2017�N��P�l����,110.00000000000000000000,0.1
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,30,35,1100,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,800.00000000000000000000,0.7
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,18,27,1100,370,,,���H�ƒn��,2014�N��S�l����,1500.00000000000000000000,1.4
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,25,59,440,550,,�ؑ��A�u���b�N��,���ƒn��,2014�N��R�l����,210.00000000000000000000,0.5
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,24,,430,,,,�ߗ׏��ƒn��,2014�N��R�l����,590.00000000000000000000,1.4
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,28,35,430,160,,�ؑ�,��P��Z���n��,2013�N��R�l����,650.00000000000000000000,1.5
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,26,,340,,,,���H�ƒn��,2012�N��S�l����,160.00000000000000000000,0.5
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,30,50,490,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,1.4
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,25,,2000,740,,�ؑ�,���ƒn��,2012�N��R�l����,2200.00000000000000000000,1.1
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,16,45,1900,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,180.00000000000000000000,0.1
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,19,12,165,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,11.5
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,28,48,1300,440,,�S�����A�ؑ�,���H�ƒn��,2011�N��S�l����,560.00000000000000000000,0.4
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,25,,320,,,,���ƒn��,2011�N��R�l����,250.00000000000000000000,0.8
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,25,57,1200,160,,�ؑ��A�u���b�N��,���H�ƒn��,2011�N��R�l����,510.00000000000000000000,0.4
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,30,37,570,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,450.00000000000000000000,0.8
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,29,13,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1800.00000000000000000000,7.2
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,18,13,185,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,8.1
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,30,32,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,360.00000000000000000000,1.1
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,30,,350,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,5.7
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,23,,105,,,,�ߗ׏��ƒn��,2009�N��S�l����,57.00000000000000000000,0.5
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,14,25,330,175,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,890.00000000000000000000,2.7
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,28,20,640,195,,�ؑ�,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,2
�H�c��,���p�s,�\�a�c�єn��,�\�a�c��,28,39,190,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,260.00000000000000000000,1.4
