�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,����,1,33,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,800.00000000000000000000,53.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,����,1,28,55,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,����,3,33,50,,�Q�k�c�j,,���ƒn��,2019�N��R�l����,2900.00000000000000000000,58
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,����,1,33,50,,�Q�c�j,�r�q�b,���ƒn��,2019�N��P�l����,2800.00000000000000000000,56
�_�ސ쌧,���l�s�ߌ���,����,����,1,36,15,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,1200.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,����,1,33,15,,�P�j,�r�q�b,���ƒn��,2017�N��S�l����,630.00000000000000000000,42
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,����,1,25,55,,�Q�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,����,1,25,55,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,����,1,33,15,,�P�q,�r�q�b,���ƒn��,2016�N��S�l����,640.00000000000000000000,42.7
�_�ސ쌧,���l�s�ߌ���,����J��,����,6,47,55,,�Q�k�c�j�{�r,�r�q�b,���H�ƒn��,2015�N��S�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,����,1,25,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2800.00000000000000000000,43.1
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,����,1,25,55,,�Q�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���l�s�ߌ���,����,����,1,36,15,,�P�j,�r�q�b,���ƒn��,2015�N��Q�l����,1300.00000000000000000000,86.7
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,����,1,25,50,,�Q�k�c�j,�q�b,���ƒn��,2015�N��P�l����,2600.00000000000000000000,52
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,����,1,33,50,,�Q�c�j�{�r,�r�q�b,���ƒn��,2014�N��S�l����,2300.00000000000000000000,46
�_�ސ쌧,���l�s�ߌ���,����J��,����,6,47,40,,�Q�c�j,�r�q�b,���H�ƒn��,2014�N��Q�l����,1500.00000000000000000000,37.5
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,����,1,25,55,,�Q�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,����,2,28,55,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,����,2,38,85,,,�q�b,���ƒn��,2013�N��Q�l����,300.00000000000000000000,3.5
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,����,1,28,55,,�R�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,1600.00000000000000000000,29.1
�_�ސ쌧,���l�s�ߌ���,����,����,3,30,50,,�P�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,2200.00000000000000000000,44
�_�ސ쌧,���l�s�ߌ���,����J��,����,6,47,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��Q�l����,2200.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,����,1,25,55,,�Q�k�c�j,�q�b,���ƒn��,2011�N��P�l����,2200.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,����,2,25,55,,�Q�k�c�j,�q�b,���ƒn��,2008�N��R�l����,2200.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,����,3,33,50,,�R�c�j,�r�q�b,���ƒn��,2007�N��S�l����,130.00000000000000000000,2.6
�_�ސ쌧,���l�s�ߌ���,����J��,����,5,44,50,,�Q�c�j,�q�b,���H�ƒn��,2007�N��R�l����,1600.00000000000000000000,32
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,����,,27,55,,�R�k�c�j,,,2007�N��P�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���l�s�ߌ���,����,����,,36,15,,�P�j,�r�q�b,���ƒn��,2007�N��P�l����,980.00000000000000000000,65.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,����,,25,50,,�Q�k�c�j,,,2006�N��R�l����,2000.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,����,����,,36,25,,�P�j�{�r,,,2006�N��R�l����,990.00000000000000000000,39.6
