�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,�u�s�C��,�l��,90,1,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,22.1
�É���,�l���s����,�u�s�C��,�l��,90,1,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,23.6
�É���,�l���s����,�u�s�C��,�l��,90,51,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,12.3
�É���,�l���s����,�u�s�C��,�l��,90,40,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,2.6
�É���,�l���s����,�u�s�C��,�l��,90,,160,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,19.4
�É���,�l���s����,�u�s�C��,�l��,90,37,210,120,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,8.6
�É���,�l���s����,�u�s�C��,�l��,90,2,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,15.5
�É���,�l���s����,�u�s�C��,�l��,90,22,530,220,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,7.2
�É���,�l���s����,�u�s�C��,�l��,90,4,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,16.4
�É���,�l���s����,�u�s�C��,�l��,90,4,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,21.2
�É���,�l���s����,�u�s�C��,�l��,90,50,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,4.4
�É���,�l���s����,�u�s�C��,�l��,90,4,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,8.8
�É���,�l���s����,�u�s�C��,�l��,90,18,300,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,6
�É���,�l���s����,�u�s�C��,�l��,90,28,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,6.4
�É���,�l���s����,�u�s�C��,�l��,90,9,165,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,13.9
�É���,�l���s����,�u�s�C��,�l��,90,,220,175,,,���Z���n��,2015�N��S�l����,5300.00000000000000000000,24.1
�É���,�l���s����,�u�s�C��,�l��,90,17,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,12.4
�É���,�l���s����,�u�s�C��,�l��,90,9,170,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,14.7
�É���,�l���s����,�u�s�C��,�l��,90,,165,,,,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,15.2
�É���,�l���s����,�u�s�C��,�l��,90,51,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,7.3
�É���,�l���s����,�u�s�C��,�l��,90,32,195,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,14.9
�É���,�l���s����,�u�s�C��,�l��,90,13,170,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,3400.00000000000000000000,20
�É���,�l���s����,�u�s�C��,�l��,90,24,200,200,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,13.5
�É���,�l���s����,�u�s�C��,�l��,90,28,200,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,15
�É���,�l���s����,�u�s�C��,�l��,90,34,200,210,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,10.5
