�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���R�s,�l�G�̋u,�P�t��,15,13,240,120,,�ؑ�,�s�X���������,2023�N��R�l����,1500.00000000000000000000,6.3
���m��,���R�s,�l�G�̋u,�P�t��,14,24,210,130,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,6.7
���m��,���R�s,�l�G�̋u,�P�t��,18,18,220,135,,�ؑ�,�s�X���������,2021�N��S�l����,2100.00000000000000000000,9.5
���m��,���R�s,�l�G�̋u,�P�t��,10,21,200,170,,�q�b,�s�X���������,2021�N��P�l����,1600.00000000000000000000,8
���m��,���R�s,�l�G�̋u,�P�t��,23,15,200,115,,�ؑ�,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,6
���m��,���R�s,�l�G�̋u,�P�t��,12,24,210,145,,�y�ʓS����,�s�X���������,2020�N��P�l����,2200.00000000000000000000,10.5
���m��,���R�s,�l�G�̋u,�P�t��,18,16,200,125,,�ؑ�,�s�X���������,2019�N��S�l����,2000.00000000000000000000,10
���m��,���R�s,�l�G�̋u,�P�t��,15,18,220,130,,�ؑ�,�s�X���������,2018�N��Q�l����,2500.00000000000000000000,11.4
���m��,���R�s,�l�G�̋u,�P�t��,16,17,220,145,,�ؑ�,�s�X���������,2018�N��P�l����,2500.00000000000000000000,11.4
���m��,���R�s,�l�G�̋u,�P�t��,15,21,250,130,,�ؑ�,�s�X���������,2018�N��P�l����,1800.00000000000000000000,7.2
���m��,���R�s,�l�G�̋u,�P�t��,15,18,200,130,,�ؑ�,�s�X���������,2017�N��S�l����,1900.00000000000000000000,9.5
���m��,���R�s,�l�G�̋u,�P�t��,14,16,200,115,,�ؑ�,�s�X���������,2014�N��S�l����,1800.00000000000000000000,9
���m��,���R�s,�l�G�̋u,�P�t��,20,16,200,115,,�ؑ�,�s�X���������,2014�N��Q�l����,1200.00000000000000000000,6
���m��,���R�s,�l�G�̋u,�P�t��,19,17,200,125,,�ؑ�,�s�X���������,2012�N��S�l����,2300.00000000000000000000,11.5
���m��,���R�s,�l�G�̋u,�P�t��,16,17,210,125,,�ؑ�,�s�X���������,2012�N��S�l����,2100.00000000000000000000,10
���m��,���R�s,�l�G�̋u,�P�t��,15,16,200,135,,�y�ʓS����,�s�X���������,2012�N��S�l����,2800.00000000000000000000,14
���m��,���R�s,�l�G�̋u,�P�t��,14,13,200,115,,�ؑ�,�s�X���������,2012�N��P�l����,2900.00000000000000000000,14.5
���m��,���R�s,�l�G�̋u,�P�t��,16,19,200,125,,�ؑ�,�s�X���������,2011�N��S�l����,1900.00000000000000000000,9.5
���m��,���R�s,�l�G�̋u,�P�t��,13,23,200,110,,�y�ʓS����,�s�X���������,2011�N��S�l����,2000.00000000000000000000,10
���m��,���R�s,�l�G�̋u,�P�t��,18,13,230,115,,�ؑ�,�s�X���������,2011�N��S�l����,3000.00000000000000000000,13
���m��,���R�s,�l�G�̋u,�P�t��,12,14,200,125,,�ؑ�,�s�X���������,2011�N��S�l����,2900.00000000000000000000,14.5
���m��,���R�s,�l�G�̋u,�P�t��,16,19,200,135,,�ؑ�,�s�X���������,2011�N��R�l����,2200.00000000000000000000,11
���m��,���R�s,�l�G�̋u,�P�t��,15,21,200,120,,�ؑ�,�s�X���������,2011�N��Q�l����,2200.00000000000000000000,11
���m��,���R�s,�l�G�̋u,�P�t��,18,14,210,125,,�ؑ�,�s�X���������,2011�N��P�l����,3000.00000000000000000000,14.3
���m��,���R�s,�l�G�̋u,�P�t��,17,14,210,125,,�ؑ�,�s�X���������,2011�N��P�l����,3000.00000000000000000000,14.3
���m��,���R�s,�l�G�̋u,�P�t��,15,,210,,,,�s�X���������,2010�N��S�l����,2900.00000000000000000000,13.8
���m��,���R�s,�l�G�̋u,�P�t��,12,14,200,125,,�ؑ�,�s�X���������,2010�N��S�l����,3000.00000000000000000000,15
���m��,���R�s,�l�G�̋u,�P�t��,18,,200,,,,�s�X���������,2010�N��R�l����,2200.00000000000000000000,11
���m��,���R�s,�l�G�̋u,�P�t��,14,14,200,,,�ؑ�,�s�X���������,2010�N��Q�l����,4000.00000000000000000000,20
���m��,���R�s,�l�G�̋u,�P�t��,18,14,210,130,,�ؑ�,�s�X���������,2010�N��Q�l����,3100.00000000000000000000,14.8
���m��,���R�s,�l�G�̋u,�P�t��,16,18,240,140,,�ؑ�,�s�X���������,2010�N��P�l����,4100.00000000000000000000,17.1
���m��,���R�s,�l�G�̋u,�P�t��,16,14,210,135,,�ؑ�,�s�X���������,2010�N��P�l����,3300.00000000000000000000,15.7
���m��,���R�s,�l�G�̋u,�P�t��,16,14,210,140,,�ؑ�,�s�X���������,2010�N��P�l����,3000.00000000000000000000,14.3
���m��,���R�s,�l�G�̋u,�P�t��,12,24,200,135,,�S����,�s�X���������,2009�N��S�l����,2300.00000000000000000000,11.5
���m��,���R�s,�l�G�̋u,�P�t��,13,14,200,,,�ؑ�,�s�X���������,2009�N��S�l����,3300.00000000000000000000,16.5
���m��,���R�s,�l�G�̋u,�P�t��,19,,200,,,,�s�X���������,2009�N��S�l����,4100.00000000000000000000,20.5
���m��,���R�s,�l�G�̋u,�P�t��,17,16,195,120,,�ؑ�,�s�X���������,2009�N��Q�l����,2900.00000000000000000000,14.9
���m��,���R�s,�l�G�̋u,�P�t��,19,16,200,125,,�ؑ�,�s�X���������,2009�N��Q�l����,3300.00000000000000000000,16.5
���m��,���R�s,�l�G�̋u,�P�t��,15,16,200,105,,�ؑ�,�s�X���������,2008�N��R�l����,2700.00000000000000000000,13.5
���m��,���R�s,�l�G�̋u,�P�t��,19,17,200,125,,�ؑ�,�s�X���������,2008�N��Q�l����,3500.00000000000000000000,17.5
���m��,���R�s,�l�G�̋u,�P�t��,18,17,200,125,,�ؑ�,�s�X���������,2008�N��P�l����,3300.00000000000000000000,16.5
���m��,���R�s,�l�G�̋u,�P�t��,12,23,200,105,,�ؑ�,�s�X���������,2007�N��S�l����,1900.00000000000000000000,9.5
���m��,���R�s,�l�G�̋u,�P�t��,16,17,200,125,,�ؑ�,�s�X���������,2007�N��S�l����,3400.00000000000000000000,17
���m��,���R�s,�l�G�̋u,�P�t��,21,17,230,125,,�ؑ�,�s�X���������,2007�N��R�l����,3300.00000000000000000000,14.3
���m��,���R�s,�l�G�̋u,�P�t��,21,17,200,125,,�ؑ�,�s�X���������,2007�N��R�l����,3600.00000000000000000000,18
���m��,���R�s,�l�G�̋u,�P�t��,16,17,220,125,,�ؑ�,�s�X���������,2007�N��R�l����,3900.00000000000000000000,17.7
