�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,������,�䒅,30,23,60,,�Q�c�j,�q�b,�s�X���������,2023�N��R�l����,660.00000000000000000000,11
���Ɍ�,�P�H�s,������,�䒅,30,23,60,,�R�k�c�j,�q�b,�s�X���������,2021�N��P�l����,830.00000000000000000000,13.8
���Ɍ�,�P�H�s,������,�䒅,30,23,60,,�R�k�c�j,�q�b,�s�X���������,2020�N��R�l����,1900.00000000000000000000,31.7
���Ɍ�,�P�H�s,������,�䒅,30,23,60,,�R�k�c�j,�q�b,�s�X���������,2019�N��S�l����,690.00000000000000000000,11.5
���Ɍ�,�P�H�s,������,�P�H,30,23,60,,,�q�b,�s�X���������,2017�N��P�l����,400.00000000000000000000,6.7
���Ɍ�,�P�H�s,������,�䒅,30,23,60,,�R�k�c�j,�q�b,�s�X���������,2015�N��P�l����,540.00000000000000000000,9
���Ɍ�,�P�H�s,������,�䒅,30,23,60,,�Q�k�c�j,�q�b,�s�X���������,2013�N��S�l����,850.00000000000000000000,14.2
���Ɍ�,�P�H�s,������,�䒅,30,23,60,,�R�k�c�j,�q�b,�s�X���������,2012�N��R�l����,750.00000000000000000000,12.5
