�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,��{��,�O��,11,,185,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,18.9
�É���,�O���s,��{��,�O��,9,29,150,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,26
�É���,�O���s,��{��,�O��,11,10,85,115,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,4200.00000000000000000000,49.4
�É���,�O���s,��{��,�O��,13,6,165,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,6800.00000000000000000000,41.2
�É���,�O���s,��{��,�O��,9,6,135,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,3700.00000000000000000000,27.4
�É���,�O���s,��{��,�O��,15,37,380,410,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,10.8
�É���,�O���s,��{��,�O��,14,6,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,5100.00000000000000000000,30
�É���,�O���s,��{��,�O��,10,18,660,990,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,29000.00000000000000000000,43.9
�É���,�O���s,��{��,�O��,13,10,135,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,5400.00000000000000000000,40
�É���,�O���s,��{��,�O��,11,,85,,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1300.00000000000000000000,15.3
�É���,�O���s,��{��,�O��,15,28,170,300,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,24.7
�É���,�O���s,��{��,�O��,5,37,270,670,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,6100.00000000000000000000,22.6
�É���,�O���s,��{��,�O��,5,37,270,670,,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,3300.00000000000000000000,12.2
�É���,�O���s,��{��,�O��,11,24,170,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,8.8
�É���,�O���s,��{��,�O��,11,16,110,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,27.3
�É���,�O���s,��{��,�O��,14,,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,620.00000000000000000000,6.2
�É���,�O���s,��{��,�O��,11,37,380,410,,�S����,��P�풆���w�Z����p�n��,2011�N��P�l����,4700.00000000000000000000,12.4
