�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,�ߋ�,�ߋ�,12,26,45,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,800.00000000000000000000,17.8
���{,���s�V������,������,�ߋ�,1,42,70,220,,�S����,���ƒn��,2023�N��R�l����,7500.00000000000000000000,107.1
���{,���s�����,�ߋ�,�ߋ�,10,61,60,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,16.7
���{,���s�����,�ߋ�,�ߋ�,8,60,75,90,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4800.00000000000000000000,64
���{,���s�����,�ߋ�,�ߋ�,8,59,80,125,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,17.5
���{,���s�����,�ߋ�,�ߋ�,9,40,55,90,,�ؑ�,���H�ƒn��,2023�N��Q�l����,700.00000000000000000000,12.7
���{,���s�����,���쐼,�ߋ�,20,,50,65,,�ؑ�,���H�ƒn��,2023�N��Q�l����,260.00000000000000000000,5.2
���{,���s������,������,�ߋ�,8,9,200,650,,�S����,���H�ƒn��,2023�N��P�l����,29000.00000000000000000000,145
���{,���s�����,�ߋ�,�ߋ�,14,2,95,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,36.8
���{,���s�����,�ߋ�,�ߋ�,8,52,55,135,,�S����,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,40
���{,���s�V������,�׍H�J,�ߋ�,9,74,70,55,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2800.00000000000000000000,40
���{,���s������,�ʒ�,�ߋ�,8,45,50,75,,�ؑ�,���ƒn��,2023�N��P�l����,1700.00000000000000000000,34
���{,���s�V������,������,�ߋ�,5,60,115,180,,�q�b,���Z���n��,2022�N��S�l����,9500.00000000000000000000,82.6
���{,���s�����,�ߋ�,�ߋ�,6,2,55,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,67.3
���{,���s������,������,�ߋ�,4,21,70,105,,�S����,���ƒn��,2022�N��S�l����,6000.00000000000000000000,85.7
���{,���s�����,�ߋ�,�ߋ�,13,18,70,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,27.1
���{,���s�����,�ߋ�,�ߋ�,13,38,50,65,,�ؑ�,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,30
���{,���s������,�ʒ�,�ߋ�,8,,45,70,,�ؑ�,���H�ƒn��,2022�N��R�l����,430.00000000000000000000,9.6
���{,���s������,�ʒ�,�ߋ�,6,27,50,100,,�ؑ�,���ƒn��,2022�N��R�l����,2100.00000000000000000000,42
���{,���s�V������,�^�c�R��,�ߋ�,4,77,60,90,,�ؑ�,���ƒn��,2022�N��R�l����,3000.00000000000000000000,50
���{,���s�����,�ߋ�,�ߋ�,4,,65,85,,�ؑ�,���ƒn��,2022�N��R�l����,500.00000000000000000000,7.7
���{,���s�����,�ߋ�,�ߋ�,15,16,50,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,2600.00000000000000000000,52
���{,���s�����,�ߋ�,�ߋ�,4,55,40,,,�ؑ�,���ƒn��,2022�N��R�l����,1700.00000000000000000000,42.5
���{,���s�����,�ߋ�,�ߋ�,12,,40,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,120.00000000000000000000,3
���{,���s�����,�ߋ�,�ߋ�,4,37,85,155,,�S����,���H�ƒn��,2022�N��R�l����,1800.00000000000000000000,21.2
���{,���s�����,���쐼,�ߋ�,16,2,60,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,50
���{,���s�����,���쐼,�ߋ�,15,2,50,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,50
���{,���s������,�ʒ�,�ߋ�,6,61,2000,2000,,�S����,���H�ƒn��,2022�N��Q�l����,90000.00000000000000000000,45
���{,���s������,�ʒ�,�ߋ�,7,1,45,70,,�ؑ�,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,71.1
���{,���s������,���{,�ߋ�,8,2,65,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,60
���{,���s������,������,�ߋ�,6,48,40,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,450.00000000000000000000,11.3
���{,���s������,������,�ߋ�,6,30,40,90,,�S����,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,42.5
���{,���s������,������,�ߋ�,6,,80,,,,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,25
���{,���s�����,�ߋ�,�ߋ�,15,2,85,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3800.00000000000000000000,44.7
���{,���s�����,���쐼,�ߋ�,18,49,480,1800,,�q�b,���H�ƒn��,2022�N��Q�l����,21000.00000000000000000000,43.8
���{,���s�����,�ߋ�,�ߋ�,3,,50,50,,,���H�ƒn��,2022�N��Q�l����,200.00000000000000000000,4
���{,���s�����,�ߋ�,�ߋ�,4,2,60,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3700.00000000000000000000,61.7
���{,���s�����,���쐼,�ߋ�,18,37,70,125,,�ؑ�,���H�ƒn��,2022�N��P�l����,720.00000000000000000000,10.3
���{,���s������,�ʒ�,�ߋ�,8,38,40,35,,�ؑ�,���H�ƒn��,2022�N��P�l����,360.00000000000000000000,9
���{,���s�V������,��������,�ߋ�,1,,65,,,,���ƒn��,2022�N��P�l����,4000.00000000000000000000,61.5
���{,���s�V������,������,�ߋ�,2,73,90,145,,�ؑ�,��Q��Z���n��,2022�N��P�l����,6100.00000000000000000000,67.8
���{,���s�V������,�a����,�ߋ�,7,56,100,240,,�q�b,��Q��Z���n��,2022�N��P�l����,6000.00000000000000000000,60
���{,���s������,������,�ߋ�,3,49,50,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,26
���{,���s�����,�ߋ�,�ߋ�,5,52,30,55,,�ؑ�,���ƒn��,2022�N��P�l����,380.00000000000000000000,12.7
���{,���s�����,���쐼,�ߋ�,18,55,125,175,,�ؑ�,���H�ƒn��,2022�N��P�l����,1200.00000000000000000000,9.6
���{,���s�����,�ߋ�,�ߋ�,3,33,60,60,,�ؑ�,���ƒn��,2022�N��P�l����,700.00000000000000000000,11.7
���{,���s�����,�ߋ�,�ߋ�,4,63,50,75,,�ؑ�,���ƒn��,2022�N��P�l����,520.00000000000000000000,10.4
���{,���s�V������,������,�ߋ�,6,34,65,210,,�S����,��Q��Z���n��,2021�N��S�l����,3000.00000000000000000000,46.2
���{,���s�V������,�M����,�ߋ�,3,43,570,290,,�S����,���ƒn��,2021�N��S�l����,27000.00000000000000000000,47.4
���{,���s������,�ʒ�,�ߋ�,6,29,370,1500,,�S����,���ƒn��,2021�N��S�l����,48000.00000000000000000000,129.7
���{,���s������,������,�ߋ�,3,38,55,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,27.3
���{,���s������,������,�ߋ�,8,,35,25,,�ؑ�,���H�ƒn��,2021�N��S�l����,100.00000000000000000000,2.9
���{,���s������,������,�ߋ�,5,59,40,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,580.00000000000000000000,14.5
���{,���s�����,�ߋ�,�ߋ�,4,9,50,75,,�ؑ�,���ƒn��,2021�N��S�l����,160.00000000000000000000,3.2
���{,���s������,������,�ߋ�,6,59,50,35,,�ؑ�,��P��Z���n��,2021�N��S�l����,630.00000000000000000000,12.6
���{,���s�����,�ߋ�,�ߋ�,4,3,65,90,,�ؑ�,���ƒn��,2021�N��S�l����,3200.00000000000000000000,49.2
���{,���s�����,���쐼,�ߋ�,19,,55,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,23.6
���{,���s�����,���쐼,�ߋ�,17,16,60,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2600.00000000000000000000,43.3
���{,���s�V������,�M�P�蒬,�ߋ�,3,49,50,50,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1500.00000000000000000000,30
���{,���s�V������,�׍H�J,�ߋ�,10,58,60,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,48.3
���{,���s������,������,�ߋ�,2,,50,60,,�ؑ�,���ƒn��,2021�N��R�l����,1900.00000000000000000000,38
���{,���s�����,�ߋ�,�ߋ�,11,75,75,65,,�ؑ�,���H�ƒn��,2021�N��R�l����,600.00000000000000000000,8
���{,���s������,�ʒ�,�ߋ�,9,21,55,85,,�S����,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,40
���{,���s������,������,�ߋ�,4,13,55,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,52.7
���{,���s�����,����,�ߋ�,16,2,50,90,,�ؑ�,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,50
���{,���s�����,���쐼,�ߋ�,19,3,90,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,3400.00000000000000000000,37.8
���{,���s�V������,�׍H�J,�ߋ�,9,18,175,850,,�q�b,��Q��Z���n��,2021�N��Q�l����,28000.00000000000000000000,160
���{,���s�V������,������,�ߋ�,4,51,100,350,,�S����,��Q��Z���n��,2021�N��Q�l����,3000.00000000000000000000,30
���{,���s������,������,�ߋ�,4,63,65,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,33.8
���{,���s������,������,�ߋ�,2,4,55,85,,�ؑ�,���ƒn��,2021�N��Q�l����,5500.00000000000000000000,100
���{,���s�����,�ߋ�,�ߋ�,3,49,50,100,,�S����,���ƒn��,2021�N��Q�l����,1800.00000000000000000000,36
���{,���s�����,�ߋ�,�ߋ�,12,,60,,,�ؑ�,���H�ƒn��,2021�N��Q�l����,650.00000000000000000000,10.8
���{,���s�����,�ߋ�,�ߋ�,12,3,70,130,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,47.1
���{,���s�����,���쐼,�ߋ�,18,30,140,430,,�S����,���H�ƒn��,2021�N��Q�l����,6800.00000000000000000000,48.6
���{,���s�����,�ߋ�,�ߋ�,9,8,45,55,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1700.00000000000000000000,37.8
���{,���s�����,���J,�ߋ�,11,47,155,150,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,20
���{,���s�V������,������,�ߋ�,3,35,580,1700,,�q�b,��Q��Z���n��,2021�N��P�l����,60000.00000000000000000000,103.4
���{,���s�V������,�M����,�ߋ�,3,27,70,120,,�ؑ�,���ƒn��,2021�N��P�l����,4000.00000000000000000000,57.1
���{,���s�����,�ߋ�,�ߋ�,9,,70,70,,�ؑ�,���H�ƒn��,2021�N��P�l����,500.00000000000000000000,7.1
���{,���s�����,�ߋ�,�ߋ�,4,7,100,125,,�ؑ�,���ƒn��,2021�N��P�l����,3600.00000000000000000000,36
���{,���s�����,���쐼,�ߋ�,16,59,40,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,600.00000000000000000000,15
���{,���s�����,���쐼,�ߋ�,18,22,65,100,,�S����,���H�ƒn��,2021�N��P�l����,3300.00000000000000000000,50.8
���{,���s�����,�ߋ�,�ߋ�,12,,65,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,500.00000000000000000000,7.7
���{,���s�����,�ߋ�,�ߋ�,13,31,85,150,,�S����,���H�ƒn��,2020�N��S�l����,3000.00000000000000000000,35.3
���{,���s�����,�ߋ�,�ߋ�,6,,610,,,,���H�ƒn��,2020�N��S�l����,23000.00000000000000000000,37.7
���{,���s�V������,�M����,�ߋ�,5,78,1100,75,,�ؑ�,���ƒn��,2020�N��S�l����,3000.00000000000000000000,2.7
���{,���s������,�ʒ�,�ߋ�,10,44,90,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,15.6
���{,���s�����,���쐼,�ߋ�,20,,75,,,�ؑ�,���H�ƒn��,2020�N��S�l����,650.00000000000000000000,8.7
���{,���s�����,���쐼,�ߋ�,15,,55,35,,�ؑ�,���H�ƒn��,2020�N��S�l����,400.00000000000000000000,7.3
���{,���s�����,���쐼,�ߋ�,14,,55,,,�ؑ�,���H�ƒn��,2020�N��S�l����,400.00000000000000000000,7.3
���{,���s�����,���쐼,�ߋ�,19,,50,,,�ؑ�,���H�ƒn��,2020�N��S�l����,580.00000000000000000000,11.6
���{,���s�����,���쐼,�ߋ�,20,4,90,125,,�ؑ�,���H�ƒn��,2020�N��S�l����,3100.00000000000000000000,34.4
���{,���s�����,���쐼,�ߋ�,20,,50,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,370.00000000000000000000,7.4
���{,���s�����,���쐼,�ߋ�,20,,50,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,780.00000000000000000000,15.6
���{,���s�����,���쐼,�ߋ�,15,3,85,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,3000.00000000000000000000,35.3
���{,���s�V������,�����{��,�ߋ�,7,13,120,150,,�ؑ�,��Q��Z���n��,2020�N��R�l����,12000.00000000000000000000,100
���{,���s������,�ʒ�,�ߋ�,8,24,145,165,,�ؑ�,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,31.7
���{,���s������,�ʒ�,�ߋ�,8,68,45,45,,�ؑ�,���H�ƒn��,2020�N��R�l����,350.00000000000000000000,7.8
���{,���s������,�ʒ�,�ߋ�,8,,35,85,,,��P��Z���n��,2020�N��Q�l����,20.00000000000000000000,0.6
���{,���s������,�ʒ�,�ߋ�,8,27,45,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2300.00000000000000000000,51.1
���{,���s������,������,�ߋ�,5,3,75,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,41.3
���{,���s�����,�ߋ�,�ߋ�,6,47,50,45,,�ؑ�,���ƒn��,2020�N��Q�l����,1900.00000000000000000000,38
���{,���s�����,�ߋ�,�ߋ�,12,48,50,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1800.00000000000000000000,36
���{,���s�����,�ߋ�,�ߋ�,8,,65,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1800.00000000000000000000,27.7
���{,���s�����,�ߋ�,�ߋ�,10,24,55,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1900.00000000000000000000,34.5
���{,���s�V������,�M����,�ߋ�,3,62,140,260,,�ؑ�,���ƒn��,2020�N��P�l����,5700.00000000000000000000,40.7
���{,���s������,�ʒ�,�ߋ�,7,24,145,165,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,20.7
���{,���s�����,�ߋ�,�ߋ�,11,36,35,65,,�ؑ�,���H�ƒn��,2020�N��P�l����,570.00000000000000000000,16.3
���{,���s�����,���쐼,�ߋ�,14,,70,,,,���H�ƒn��,2020�N��P�l����,980.00000000000000000000,14
���{,���s�����,���쐼,�ߋ�,14,,50,50,,,���H�ƒn��,2020�N��P�l����,420.00000000000000000000,8.4
���{,���s�����,�ߋ�,�ߋ�,7,,40,50,,�ؑ�,���H�ƒn��,2019�N��S�l����,350.00000000000000000000,8.8
���{,���s�����,�ߋ�,�ߋ�,6,5,55,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,3600.00000000000000000000,65.5
���{,���s�����,�ߋ�,�ߋ�,7,,40,50,,�ؑ�,���H�ƒn��,2019�N��S�l����,100.00000000000000000000,2.5
���{,���s�����,���쐼,�ߋ�,19,42,50,80,,�ؑ�,���H�ƒn��,2019�N��S�l����,750.00000000000000000000,15
���{,���s������,������,�ߋ�,1,58,55,65,,�ؑ�,���ƒn��,2019�N��S�l����,4800.00000000000000000000,87.3
���{,���s�����,�ߋ�,�ߋ�,10,,45,80,,�ؑ�,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,48.9
���{,���s������,������,�ߋ�,4,38,60,90,,�S����,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,28.3
���{,���s�����,�ߋ�,�ߋ�,13,5,95,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,2500.00000000000000000000,26.3
���{,���s������,������,�ߋ�,4,,45,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,580.00000000000000000000,12.9
���{,���s�����,�ߋ�,�ߋ�,4,,90,70,,�ؑ�,���ƒn��,2019�N��R�l����,1300.00000000000000000000,14.4
���{,���s�����,�ߋ�,�ߋ�,7,,60,100,,�ؑ�,���ƒn��,2019�N��R�l����,2600.00000000000000000000,43.3
���{,���s�����,�ߋ�,�ߋ�,4,33,330,320,,�S����,���ƒn��,2019�N��R�l����,6000.00000000000000000000,18.2
���{,���s�����,���쐼,�ߋ�,16,,60,25,,,���H�ƒn��,2019�N��R�l����,700.00000000000000000000,11.7
���{,���s�����,���쐼,�ߋ�,19,55,130,195,,,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,8.5
���{,���s�����,���쐼,�ߋ�,12,24,480,1100,,�q�b,���H�ƒn��,2019�N��R�l����,25000.00000000000000000000,52.1
���{,���s�V������,������,�ߋ�,4,51,320,490,,�q�b,��Q��Z���n��,2019�N��R�l����,20000.00000000000000000000,62.5
���{,���s�V������,���㒬,�ߋ�,3,,90,140,,�ؑ�,���Z���n��,2019�N��R�l����,3100.00000000000000000000,34.4
���{,���s�����,�ߋ�,�ߋ�,11,,65,,,�ؑ�,���H�ƒn��,2019�N��Q�l����,450.00000000000000000000,6.9
���{,���s�����,���쐼,�ߋ�,13,,100,80,,�ؑ�,���H�ƒn��,2019�N��Q�l����,850.00000000000000000000,8.5
���{,���s�����,�ߋ�,�ߋ�,11,46,155,80,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2800.00000000000000000000,18.1
���{,���s�����,�ߋ�,�ߋ�,3,33,940,2000,,�r�q�b,���ƒn��,2019�N��Q�l����,60000.00000000000000000000,63.8
���{,���s�����,���쐼,�ߋ�,16,19,65,105,,�S����,���H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,35.4
���{,���s�����,���쐼,�ߋ�,23,,85,65,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1000.00000000000000000000,11.8
���{,���s�V������,���㒬,�ߋ�,4,34,65,75,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3500.00000000000000000000,53.8
���{,���s������,�ʒ�,�ߋ�,6,36,35,85,,�S����,���ƒn��,2019�N��Q�l����,1100.00000000000000000000,31.4
���{,���s������,�ʒ�,�ߋ�,6,49,100,70,,�ؑ�,���ƒn��,2019�N��Q�l����,1800.00000000000000000000,18
���{,���s������,�ʒ�,�ߋ�,8,5,50,95,,�ؑ�,���ƒn��,2019�N��Q�l����,3300.00000000000000000000,66
���{,���s������,������,�ߋ�,3,22,50,85,,�S����,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,80
���{,���s�����,���쐼,�ߋ�,19,,60,60,,�ؑ�,���H�ƒn��,2019�N��P�l����,600.00000000000000000000,10
���{,���s�����,�ߋ�,�ߋ�,13,,40,50,,�ؑ�,���H�ƒn��,2019�N��P�l����,280.00000000000000000000,7
���{,���s�V������,������,�ߋ�,3,38,160,280,,�S����,��Q��Z���n��,2019�N��P�l����,12000.00000000000000000000,75
���{,���s������,�ʒ�,�ߋ�,7,41,40,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,7.5
���{,���s�V������,�M�P�蒬,�ߋ�,3,44,340,900,,�q�b,���Z���n��,2018�N��S�l����,15000.00000000000000000000,44.1
���{,���s������,�ʒ�,�ߋ�,7,,70,115,,�ؑ�,���ƒn��,2018�N��S�l����,3400.00000000000000000000,48.6
���{,���s�����,�ߋ�,�ߋ�,6,10,125,180,,�S����,���H�ƒn��,2018�N��S�l����,7600.00000000000000000000,60.8
���{,���s�����,�ߋ�,�ߋ�,5,,180,180,,�ؑ�,���H�ƒn��,2018�N��S�l����,4200.00000000000000000000,23.3
���{,���s�����,�ߋ�,�ߋ�,11,,40,30,,�ؑ�,���H�ƒn��,2018�N��S�l����,1800.00000000000000000000,45
���{,���s�����,�ߋ�,�ߋ�,11,70,1400,330,,�q�b�A�ؑ�,���H�ƒn��,2018�N��S�l����,23000.00000000000000000000,16.4
���{,���s�����,�ߋ�,�ߋ�,11,,80,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,540.00000000000000000000,6.8
���{,���s�����,���쐼,�ߋ�,15,5,80,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,3700.00000000000000000000,46.3
���{,���s�����,���쐼,�ߋ�,13,62,45,60,,�ؑ�,���H�ƒn��,2018�N��S�l����,280.00000000000000000000,6.2
���{,���s�����,���쐼,�ߋ�,16,56,45,85,,�ؑ�,���H�ƒn��,2018�N��S�l����,650.00000000000000000000,14.4
���{,���s�V������,������,�ߋ�,4,59,210,780,,�q�b,���ƒn��,2018�N��R�l����,17000.00000000000000000000,81
���{,���s�V������,�M����,�ߋ�,5,30,60,100,,�S����,���ƒn��,2018�N��R�l����,2200.00000000000000000000,36.7
���{,���s������,�ʒ�,�ߋ�,8,6,50,80,,�ؑ�,���H�ƒn��,2018�N��R�l����,3000.00000000000000000000,60
���{,���s������,������,�ߋ�,5,32,185,740,,�q�b,���ƒn��,2018�N��R�l����,21000.00000000000000000000,113.5
���{,���s�����,���쐼,�ߋ�,18,,50,70,,�ؑ�,���H�ƒn��,2018�N��R�l����,300.00000000000000000000,6
���{,���s�����,�ߋ�,�ߋ�,4,,155,105,,�ؑ�,���ƒn��,2018�N��R�l����,2100.00000000000000000000,13.5
���{,���s�����,�ߋ�,�ߋ�,5,,180,180,,�ؑ�,���H�ƒn��,2018�N��R�l����,3000.00000000000000000000,16.7
���{,���s�����,���쐼,�ߋ�,13,57,165,195,,�ؑ�,���H�ƒn��,2018�N��R�l����,1600.00000000000000000000,9.7
���{,���s�V������,������,�ߋ�,4,64,90,290,,�q�b,��Q��Z���n��,2018�N��Q�l����,8000.00000000000000000000,88.9
���{,���s�V������,�M����,�ߋ�,3,,40,,,,���ƒn��,2018�N��Q�l����,1400.00000000000000000000,35
���{,���s�V������,�׍H�J,�ߋ�,10,66,50,40,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1500.00000000000000000000,30
���{,���s�V������,�M����,�ߋ�,2,,30,,,,���ƒn��,2018�N��Q�l����,3700.00000000000000000000,123.3
���{,���s������,������,�ߋ�,2,41,110,150,,�S����,���ƒn��,2018�N��Q�l����,2300.00000000000000000000,20.9
���{,���s�����,�ߋ�,�ߋ�,3,,360,370,,�ؑ�,���ƒn��,2018�N��Q�l����,9600.00000000000000000000,26.7
���{,���s�����,���쐼,�ߋ�,19,55,90,145,,�q�b,���H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,15.6
���{,���s�����,���쐼,�ߋ�,15,,45,,,,���H�ƒn��,2018�N��Q�l����,370.00000000000000000000,8.2
���{,���s�V������,���㒬,�ߋ�,1,8,260,800,,�q�b,��Q��Z���n��,2018�N��P�l����,58000.00000000000000000000,223.1
���{,���s�V������,���㒬,�ߋ�,3,62,250,155,,�ؑ�,��Q��Z���n��,2018�N��P�l����,8900.00000000000000000000,35.6
���{,���s�V������,�M����,�ߋ�,2,51,310,430,,�q�b,���ƒn��,2018�N��P�l����,44000.00000000000000000000,141.9
���{,���s������,�ʒ�,�ߋ�,6,21,75,120,,�S����,���ƒn��,2018�N��P�l����,2100.00000000000000000000,28
���{,���s������,�ʒ�,�ߋ�,10,55,50,60,,�ؑ�,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,26
���{,���s������,�ʒ�,�ߋ�,8,,40,,,,�ߗ׏��ƒn��,2018�N��P�l����,700.00000000000000000000,17.5
���{,���s������,������,�ߋ�,4,6,45,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,55.6
���{,���s������,�ʒ�,�ߋ�,8,37,280,1300,,�S����,���H�ƒn��,2018�N��P�l����,20000.00000000000000000000,71.4
���{,���s�����,�ߋ�,�ߋ�,4,,50,60,,�ؑ�,���ƒn��,2018�N��P�l����,750.00000000000000000000,15
���{,���s�����,�ߋ�,�ߋ�,8,6,60,90,,�ؑ�,���H�ƒn��,2018�N��P�l����,3200.00000000000000000000,53.3
���{,���s�����,�ߋ�,�ߋ�,12,54,450,1300,,�S����,���H�ƒn��,2018�N��P�l����,5300.00000000000000000000,11.8
���{,���s�����,�ߋ�,�ߋ�,5,,60,,,�y�ʓS����,���ƒn��,2018�N��P�l����,520.00000000000000000000,8.7
���{,���s�����,�ߋ�,�ߋ�,14,,130,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,1200.00000000000000000000,9.2
���{,���s�����,���쐼,�ߋ�,20,6,115,115,,�ؑ�,���H�ƒn��,2018�N��P�l����,2600.00000000000000000000,22.6
���{,���s�����,�ߋ�,�ߋ�,10,,300,500,,,���H�ƒn��,2017�N��S�l����,6500.00000000000000000000,21.7
���{,���s�V������,�M����,�ߋ�,3,64,60,120,,�ؑ�,���ƒn��,2017�N��S�l����,1900.00000000000000000000,31.7
���{,���s�����,���쐼,�ߋ�,19,,75,65,,�ؑ�,���H�ƒn��,2017�N��S�l����,700.00000000000000000000,9.3
���{,���s�����,���쐼,�ߋ�,19,47,55,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,500.00000000000000000000,9.1
���{,���s�����,���쐼,�ߋ�,19,,40,45,,�ؑ�,���H�ƒn��,2017�N��S�l����,280.00000000000000000000,7
���{,���s�V������,���㒬,�ߋ�,2,19,65,95,,�S����,��Q��Z���n��,2017�N��R�l����,3500.00000000000000000000,53.8
���{,���s�V������,�M����,�ߋ�,2,,55,120,,�ؑ�,���ƒn��,2017�N��R�l����,2800.00000000000000000000,50.9
���{,���s�����,�ߋ�,�ߋ�,10,53,180,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,750.00000000000000000000,4.2
���{,���s�����,���쐼,�ߋ�,20,,45,45,,�ؑ�,���H�ƒn��,2017�N��R�l����,500.00000000000000000000,11.1
���{,���s�����,���쐼,�ߋ�,19,,430,520,,�S����,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,4.7
���{,���s�����,���쐼,�ߋ�,16,,65,70,,�ؑ�,���H�ƒn��,2017�N��R�l����,300.00000000000000000000,4.6
���{,���s�V������,�a����,�ߋ�,8,40,35,75,,�S����,��Q��Z���n��,2017�N��Q�l����,1600.00000000000000000000,45.7
���{,���s�V������,������,�ߋ�,5,47,90,145,,�S����,��Q��Z���n��,2017�N��Q�l����,6000.00000000000000000000,66.7
���{,���s�����,���쐼,�ߋ�,15,76,105,45,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1900.00000000000000000000,18.1
���{,���s�����,�ߋ�,�ߋ�,8,7,85,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3400.00000000000000000000,40
���{,���s������,������,�ߋ�,6,53,85,220,,�S����,���ƒn��,2017�N��P�l����,2700.00000000000000000000,31.8
���{,���s�V������,���㒬,�ߋ�,2,32,190,440,,�S����,���Z���n��,2017�N��P�l����,8000.00000000000000000000,42.1
���{,���s�V������,������,�ߋ�,0,19,60,20,,�y�ʓS����,���ƒn��,2017�N��P�l����,3000.00000000000000000000,50
���{,���s������,������,�ߋ�,6,13,50,30,,�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,22
���{,���s�����,���쐼,�ߋ�,20,48,115,150,,�ؑ�,���H�ƒn��,2017�N��P�l����,700.00000000000000000000,6.1
���{,���s�����,�ߋ�,�ߋ�,14,,55,35,,,���H�ƒn��,2017�N��P�l����,410.00000000000000000000,7.5
���{,���s�V������,�^�c�R��,�ߋ�,6,38,190,330,,�S����,��Q��Z���n��,2016�N��S�l����,9000.00000000000000000000,47.4
���{,���s�V������,���㒬,�ߋ�,4,,55,60,,�ؑ�,���Z���n��,2016�N��S�l����,1500.00000000000000000000,27.3
���{,���s�����,�ߋ�,�ߋ�,9,46,70,145,,�ؑ�,���H�ƒn��,2016�N��S�l����,1700.00000000000000000000,24.3
���{,���s������,������,�ߋ�,5,11,165,340,,�S����,��P��Z���n��,2016�N��S�l����,7500.00000000000000000000,45.5
���{,���s������,������,�ߋ�,2,22,60,100,,�S����,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,48.3
���{,���s������,������,�ߋ�,6,,50,,,,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,22
���{,���s�����,�ߋ�,�ߋ�,10,8,60,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,2800.00000000000000000000,46.7
���{,���s�����,�ߋ�,�ߋ�,8,8,45,55,,�ؑ�,���H�ƒn��,2016�N��S�l����,1700.00000000000000000000,37.8
���{,���s�����,�ߋ�,�ߋ�,6,,75,115,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1300.00000000000000000000,17.3
���{,���s�����,�ߋ�,�ߋ�,12,,55,55,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,200.00000000000000000000,3.6
���{,���s�����,���쐼,�ߋ�,18,9,110,210,,�ؑ�,���H�ƒn��,2016�N��S�l����,6700.00000000000000000000,60.9
���{,���s�V������,������,�ߋ�,3,65,75,90,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3400.00000000000000000000,45.3
���{,���s�V������,�M�P�蒬,�ߋ�,1,,490,,,,���Z���n��,2016�N��R�l����,32000.00000000000000000000,65.3
���{,���s������,�ʒ�,�ߋ�,8,,55,70,,�ؑ�,���ƒn��,2016�N��R�l����,820.00000000000000000000,14.9
���{,���s�V������,���㒬,�ߋ�,4,47,40,75,,�S����,��Q��Z���n��,2016�N��R�l����,900.00000000000000000000,22.5
���{,���s������,������,�ߋ�,2,17,320,1500,,�S����,���ƒn��,2016�N��R�l����,20000.00000000000000000000,62.5
���{,���s�����,���쐼,�ߋ�,14,,60,70,,�ؑ�,���H�ƒn��,2016�N��R�l����,630.00000000000000000000,10.5
���{,���s�����,�ߋ�,�ߋ�,10,71,60,40,,�ؑ�,���H�ƒn��,2016�N��R�l����,770.00000000000000000000,12.8
���{,���s�����,�ߋ�,�ߋ�,7,,80,70,,�ؑ�,���H�ƒn��,2016�N��R�l����,900.00000000000000000000,11.3
���{,���s�����,�ߋ�,�ߋ�,5,19,50,75,,�S����,���ƒn��,2016�N��R�l����,2100.00000000000000000000,42
���{,���s�����,���쐼,�ߋ�,19,44,35,50,,,���H�ƒn��,2016�N��R�l����,600.00000000000000000000,17.1
���{,���s�V������,������,�ߋ�,2,59,135,190,,�y�ʓS����,��Q��Z���n��,2016�N��Q�l����,7200.00000000000000000000,53.3
���{,���s�V������,���㒬,�ߋ�,4,73,95,30,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3000.00000000000000000000,31.6
���{,���s�V������,�׍H�J,�ߋ�,9,77,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,36.8
���{,���s�V������,�M�P�蒬,�ߋ�,5,8,60,90,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3600.00000000000000000000,60
���{,���s�V������,�M����,�ߋ�,1,68,45,,,,���ƒn��,2016�N��Q�l����,200.00000000000000000000,4.4
���{,���s������,�ʒ�,�ߋ�,8,39,50,70,,�S����,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,22
���{,���s������,������,�ߋ�,4,37,55,155,,�S����,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,65.5
���{,���s������,������,�ߋ�,3,23,90,105,,�S����,��P��Z���n��,2016�N��Q�l����,3300.00000000000000000000,36.7
���{,���s�����,���쐼,�ߋ�,21,52,55,175,,�S����,���H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,36.4
���{,���s������,������,�ߋ�,6,71,50,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,930.00000000000000000000,18.6
���{,���s������,������,�ߋ�,3,,60,80,,�ؑ�,���ƒn��,2016�N��P�l����,2600.00000000000000000000,43.3
���{,���s�����,�ߋ�,�ߋ�,4,,40,35,,�ؑ�,���H�ƒn��,2016�N��P�l����,650.00000000000000000000,16.3
���{,���s�����,�ߋ�,�ߋ�,11,,55,30,,�ؑ�,���H�ƒn��,2016�N��P�l����,470.00000000000000000000,8.5
���{,���s�����,�ߋ�,�ߋ�,10,35,640,2000,,�q�b,���H�ƒn��,2016�N��P�l����,28000.00000000000000000000,43.8
���{,���s�����,�ߋ�,�ߋ�,7,51,45,90,,�S����,���H�ƒn��,2016�N��P�l����,360.00000000000000000000,8
���{,���s�����,���쐼,�ߋ�,18,56,260,690,,�S����,���ƒn��,2016�N��P�l����,4500.00000000000000000000,17.3