�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�x�Îs,���V�c,���,4,1,170,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,14.1
��t��,�x�Îs,���V�c,���,2,2,200,105,,,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,10.5
��t��,�x�Îs,���V�c,���,12,34,240,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,5.4
��t��,�x�Îs,���V�c,���,20,47,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,360.00000000000000000000,2.3
��t��,�x�Îs,���V�c,���,2,2,250,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,9.6
��t��,�x�Îs,���V�c,���,10,10,340,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,10.3
��t��,�x�Îs,���V�c,���,20,51,130,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,3.8
��t��,�x�Îs,���V�c,���,3,5,210,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,8.1
��t��,�x�Îs,���V�c,���,6,5,220,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,8.2
��t��,�x�Îs,���V�c,���,16,32,210,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,950.00000000000000000000,4.5
��t��,�x�Îs,���V�c,���,5,6,230,110,,,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,8.3
��t��,�x�Îs,���V�c,���,11,,230,,,,���H�ƒn��,2018�N��Q�l����,450.00000000000000000000,2
��t��,�x�Îs,���V�c,���,6,50,125,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,340.00000000000000000000,2.7
��t��,�x�Îs,���V�c,���,19,8,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,9.5
��t��,�x�Îs,���V�c,���,18,23,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,6
��t��,�x�Îs,���V�c,���,10,22,175,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,9.1
��t��,�x�Îs,���V�c,���,16,36,210,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,850.00000000000000000000,4
��t��,�x�Îs,���V�c,���,18,26,760,190,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,3.7
��t��,�x�Îs,���V�c,���,8,47,185,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,990.00000000000000000000,5.4
��t��,�x�Îs,���V�c,���,3,35,410,80,,�ؑ�,���ƒn��,2014�N��Q�l����,1300.00000000000000000000,3.2
��t��,�x�Îs,���V�c,���,8,45,390,70,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,3.1
��t��,�x�Îs,���V�c,���,8,26,165,45,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,240.00000000000000000000,1.5
��t��,�x�Îs,���V�c,���,7,53,350,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,1.4
��t��,�x�Îs,���V�c,���,4,13,185,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,10.3
��t��,�x�Îs,���V�c,���,10,23,550,145,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,6
��t��,�x�Îs,���V�c,���,13,21,120,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,620.00000000000000000000,5.2
��t��,�x�Îs,���V�c,���,4,,300,,,,��P��Z���n��,2009�N��Q�l����,2700.00000000000000000000,9
��t��,�x�Îs,���V�c,���,14,,165,100,,,��P�풆���w�Z����p�n��,2008�N��S�l����,700.00000000000000000000,4.2
��t��,�x�Îs,���V�c,���,13,41,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,430.00000000000000000000,3.2
��t��,�x�Îs,���V�c,���,10,37,390,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,880.00000000000000000000,2.3
