�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����S������,���c,����,30,45,390,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,550.00000000000000000000,1.4
��t��,�����S������,���c,����,28,56,880,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,0.6
��t��,�����S������,���c,����,16,38,75,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,2.7
��t��,�����S������,���c,����,30,50,290,90,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,67.00000000000000000000,0.2
��t��,�����S������,���c,����,30,8,260,65,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,5
��t��,�����S������,���c,����,18,29,120,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,220.00000000000000000000,1.8
��t��,�����S������,���c,����,19,6,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3000.00000000000000000000,10.3
��t��,�����S������,���c,����,19,,1100,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,650.00000000000000000000,0.6
��t��,�����S������,���c,����,30,42,330,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,400.00000000000000000000,1.2
��t��,�����S������,���c,����,19,,710,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,180.00000000000000000000,0.3
��t��,�����S������,���c,����,19,45,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,0.5
��t��,�����S������,���c,����,30,34,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,380.00000000000000000000,1.8
��t��,�����S������,���c,�㑍��m�{,18,37,175,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,150.00000000000000000000,0.9
��t��,�����S������,���c,�Ό�,30,52,260,75,,�ؑ�,��P��Z���n��,2013�N��P�l����,160.00000000000000000000,0.6
��t��,�����S������,���c,����,24,40,530,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1400.00000000000000000000,2.6
��t��,�����S������,���c,����,16,33,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,2.5
