�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�c����,������,60,13,200,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,13
���m��,����s,�c����,������,90,13,300,140,,�y�ʓS����,�s�X���������,2020�N��P�l����,3800.00000000000000000000,12.7
���m��,����s,�c����,������,90,10,220,95,,�ؑ�,�s�X���������,2019�N��R�l����,2600.00000000000000000000,11.8
���m��,����s,�c����,������,90,12,260,140,,�y�ʓS����,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,11.5
���m��,����s,�c����,������,90,8,260,110,,�ؑ�,�s�X���������,2015�N��R�l����,4400.00000000000000000000,16.9
���m��,����s,�c����,������,90,9,210,100,,,�s�X���������,2014�N��S�l����,3500.00000000000000000000,16.7
���m��,����s,�c����,������,90,14,350,125,,�y�ʓS����,�s�X���������,2014�N��R�l����,4500.00000000000000000000,12.9
���m��,����s,�c����,������,90,10,320,110,,,�s�X���������,2014�N��R�l����,4600.00000000000000000000,14.4
���m��,����s,�c����,������,90,,240,,,,�s�X���������,2013�N��S�l����,4100.00000000000000000000,17.1
���m��,����s,�c����,������,90,,350,,,,�s�X���������,2013�N��S�l����,4200.00000000000000000000,12
���m��,����s,�c����,������,90,12,200,100,,�ؑ�,�s�X���������,2013�N��Q�l����,2500.00000000000000000000,12.5
���m��,����s,�c����,������,90,,250,,,,�s�X���������,2013�N��P�l����,3400.00000000000000000000,13.6
���m��,����s,�c����,������,90,28,660,95,,�q�b,�s�X���������,2012�N��S�l����,1700.00000000000000000000,2.6
���m��,����s,�c����,������,90,12,260,135,,�y�ʓS����,�s�X���������,2012�N��R�l����,4600.00000000000000000000,17.7
���m��,����s,�c����,������,90,,210,,,,�s�X���������,2012�N��P�l����,4300.00000000000000000000,20.5
���m��,����s,�c����,������,90,12,200,110,,�y�ʓS����,�s�X���������,2011�N��S�l����,4000.00000000000000000000,20
���m��,����s,�c����,������,90,13,210,,,�ؑ�,�s�X���������,2011�N��R�l����,4700.00000000000000000000,22.4
���m��,����s,�c����,������,90,13,210,120,,�y�ʓS����,�s�X���������,2011�N��Q�l����,3700.00000000000000000000,17.6
���m��,����s,�c����,������,90,,210,,,�ؑ�,�s�X���������,2011�N��P�l����,3300.00000000000000000000,15.7
���m��,����s,�c����,������,90,,250,,,�ؑ�,�s�X���������,2010�N��S�l����,4500.00000000000000000000,18
���m��,����s,�c����,������,120,13,220,110,,�y�ʓS����,�s�X���������,2010�N��S�l����,1400.00000000000000000000,6.4
���m��,����s,�c����,������,120,13,200,140,,�y�ʓS����,�s�X���������,2010�N��S�l����,1200.00000000000000000000,6
���m��,����s,�c����,������,90,,220,,,,�s�X���������,2010�N��Q�l����,3900.00000000000000000000,17.7
���m��,����s,�c����,������,90,,220,,,,�s�X���������,2010�N��Q�l����,3800.00000000000000000000,17.3
���m��,����s,�c����,������,90,,210,,,,�s�X���������,2010�N��Q�l����,3400.00000000000000000000,16.2
���m��,����s,�c����,������,90,,210,,,,�s�X���������,2010�N��P�l����,3400.00000000000000000000,16.2
���m��,����s,�c����,������,90,14,250,120,,�y�ʓS����,�s�X���������,2010�N��P�l����,4800.00000000000000000000,19.2
���m��,����s,�c����,������,90,13,210,120,,�y�ʓS����,�s�X���������,2010�N��P�l����,3600.00000000000000000000,17.1
