�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,���R,���O��{,60,38,280,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,3.9
���R��,���R�s�k��,���R,���O��{,30,18,410,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,3.4
���R��,���R�s�k��,���R,���O��{,60,46,260,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,5.8
���R��,���R�s�k��,���R,���O��{,60,,280,,,,��P���w�Z����p�n��,2022�N��S�l����,560.00000000000000000000,2
���R��,���R�s�k��,���R,���O��{,60,45,310,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,3.2
���R��,���R�s�k��,���R,���O��{,60,42,290,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,3.8
���R��,���R�s�k��,���R,���O��{,30,34,1300,140,,�S����,�s�X���������,2020�N��S�l����,500.00000000000000000000,0.4
���R��,���R�s�k��,���R,���O��{,60,39,270,130,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,4.8
���R��,���R�s�k��,���R,���O��{,30,53,230,85,,�y�ʓS����,�s�X���������,2019�N��R�l����,100.00000000000000000000,0.4
���R��,���R�s�k��,���R,���O��{,60,44,250,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,3.6
���R��,���R�s�k��,���R,���O��{,60,43,330,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,3.6
���R��,���R�s�k��,���R,���O��{,30,55,165,70,,�y�ʓS����,�s�X���������,2017�N��S�l����,270.00000000000000000000,1.6
���R��,���R�s�k��,���R,���O��{,60,45,270,85,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,3.7
���R��,���R�s�k��,���R,���O��{,60,45,280,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,3
���R��,���R�s�k��,���R,���O��{,30,55,165,70,,�y�ʓS����,�s�X���������,2014�N��S�l����,270.00000000000000000000,1.6
���R��,���R�s�k��,���R,���O��{,60,44,290,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,750.00000000000000000000,2.6
���R��,���R�s�k��,���R,���O��{,60,44,290,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,4.8
���R��,���R�s�k��,���R,���O��{,60,46,280,100,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,120.00000000000000000000,0.4
���R��,���R�s�k��,���R,���O��{,60,44,290,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,2.4
���R��,���R�s�k��,���R,���O��{,60,44,290,100,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,4.8
���R��,���R�s�k��,���R,���O��{,30,23,250,190,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,10
���R��,���R�s�k��,���R,���O��{,30,29,410,230,,�ؑ�,�s�X���������,2010�N��R�l����,1700.00000000000000000000,4.1
���R��,���R�s�k��,���R,,,,290,120,,�y�ʓS����,,2010�N��P�l����,1400.00000000000000000000,4.8
���R��,���R�s�k��,���R,,,,210,125,,�ؑ�,,2010�N��P�l����,2600.00000000000000000000,12.4
���R��,���R�s�k��,���R,���O��{,30,39,350,250,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,7.1
���R��,���R�s�k��,���R,���O��{,60,45,270,90,,,��P���w�Z����p�n��,2009�N��R�l����,950.00000000000000000000,3.5
���R��,���R�s�k��,���R,���R,120,45,260,80,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,6.5
