�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�l�������s,���]����,�ɗ\�O��,12,,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,2.9
���Q��,�l�������s,���]����,�ɗ\�O��,23,,75,75,,�S�����A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,2
���Q��,�l�������s,���]����,�ɗ\�O��,16,,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,4.3
���Q��,�l�������s,���]����,�ɗ\�O��,18,,640,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,2.5
���Q��,�l�������s,���]����,�ɗ\�O��,11,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3400.00000000000000000000,2.8
���Q��,�l�������s,���]����,�ɗ\�O��,13,34,290,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,5.2
���Q��,�l�������s,���]����,�ɗ\�O��,16,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,130.00000000000000000000,0.7
���Q��,�l�������s,���]����,�ɗ\�O��,7,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3100.00000000000000000000,18.2
���Q��,�l�������s,���]����,�ɗ\�O��,6,,260,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,110.00000000000000000000,0.4
���Q��,�l�������s,���]����,�ɗ\�O��,15,10,115,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2700.00000000000000000000,23.5
���Q��,�l�������s,���]����,�ɗ\�O��,7,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2900.00000000000000000000,13.2
���Q��,�l�������s,���]����,�ɗ\�O��,9,,710,155,,�q�b,���Z���n��,2019�N��P�l����,1400.00000000000000000000,2
���Q��,�l�������s,���]����,�ɗ\�O��,16,,370,165,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,7.3
���Q��,�l�������s,���]����,�ɗ\�O��,14,,440,260,,�q�b�A�ؑ�,���Z���n��,2018�N��Q�l����,5800.00000000000000000000,13.2
���Q��,�l�������s,���]����,�ɗ\�O��,18,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,2.1
���Q��,�l�������s,���]����,�ɗ\�O��,15,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3400.00000000000000000000,17.9
���Q��,�l�������s,���]����,�ɗ\�O��,14,7,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2200.00000000000000000000,7.9
���Q��,�l�������s,���]����,�ɗ\�O��,30,28,490,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,650.00000000000000000000,1.3
���Q��,�l�������s,���]����,�ɗ\�O��,18,,180,,,,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,17.2
���Q��,�l�������s,���]����,�ɗ\�O��,19,,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,0.8
���Q��,�l�������s,���]����,�ɗ\�O��,19,,270,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,6.3
���Q��,�l�������s,���]����,�ɗ\�O��,19,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,4200.00000000000000000000,14.5
���Q��,�l�������s,���]����,�ɗ\�O��,15,20,490,230,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4500.00000000000000000000,9.2
���Q��,�l�������s,���]����,�ɗ\�O��,17,,175,,,,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,15.4
���Q��,�l�������s,���]����,�ɗ\�O��,13,,370,100,,�q�b,��Q��Z���n��,2013�N��P�l����,2000.00000000000000000000,5.4
���Q��,�l�������s,���]����,�ɗ\�O��,18,,175,,,,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,11.4
���Q��,�l�������s,���]����,�ɗ\�O��,18,,180,,,,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,14.4
���Q��,�l�������s,���]����,�ɗ\�O��,12,13,140,100,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2700.00000000000000000000,19.3
���Q��,�l�������s,���]����,�ɗ\�O��,16,,360,,,�ؑ�,���Z���n��,2011�N��R�l����,2900.00000000000000000000,8.1
���Q��,�l�������s,���]����,�ɗ\�O��,8,38,330,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,1900.00000000000000000000,5.8
���Q��,�l�������s,���]����,�ɗ\�O��,18,14,195,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,4300.00000000000000000000,22.1
���Q��,�l�������s,���]����,�ɗ\�O��,14,,165,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,500.00000000000000000000,3
���Q��,�l�������s,���]����,�ɗ\�O��,23,21,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2000.00000000000000000000,12.5
���Q��,�l�������s,���]����,�ɗ\�O��,12,60,230,85,,�ؑ�,���Z���n��,2009�N��P�l����,1200.00000000000000000000,5.2
���Q��,�l�������s,���]����,�ɗ\�O��,19,61,165,55,,�ؑ�,��P��Z���n��,2008�N��R�l����,320.00000000000000000000,1.9
���Q��,�l�������s,���]����,�ɗ\�O��,20,53,1500,60,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,4000.00000000000000000000,2.7
���Q��,�l�������s,���]����,�ɗ\�O��,15,66,105,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,430.00000000000000000000,4.1
���Q��,�l�������s,���]����,�ɗ\�O��,23,29,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,11.3
���Q��,�l�������s,���]����,�ɗ\�O��,21,17,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2800.00000000000000000000,15.1
