�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�ː��s,������,�����,18,61,170,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,350.00000000000000000000,2.1
�x�R��,�ː��s,������,������,2,57,390,280,,�ؑ�,��P��Z���n��,2022�N��Q�l����,190.00000000000000000000,0.5
�x�R��,�ː��s,������,�Z�n��,5,48,230,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,180.00000000000000000000,0.8
�x�R��,�ː��s,������,������,2,,120,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,30.00000000000000000000,0.3
�x�R��,�ː��s,������,�Z�n��,10,44,125,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,650.00000000000000000000,5.2
�x�R��,�ː��s,������,�����,12,,175,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,80.00000000000000000000,0.5
�x�R��,�ː��s,������,�Z�n��,6,,140,,,,��P��Z���n��,2013�N��S�l����,120.00000000000000000000,0.9
�x�R��,�ː��s,������,������,3,36,230,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,5.7
�x�R��,�ː��s,������,�Z�n��,6,,80,25,,�ؑ�,��P��Z���n��,2009�N��Q�l����,50.00000000000000000000,0.6
�x�R��,�ː��s,������,������,1,71,230,280,,�ؑ�,��P��Z���n��,2009�N��P�l����,600.00000000000000000000,2.6
