�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,����P�P��,�{�̑�,30,,480,,,,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,4
�k�C��,�D�y�s����,����P�P��,�{�̑�,30,,450,,,,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,3.8
�k�C��,�D�y�s����,����P�P��,�{�̑�,30,,195,,,,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.7
�k�C��,�D�y�s����,����P�P��,�{�̑�,30,,195,,,,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,5.6
�k�C��,�D�y�s����,����P�P��,�{�̑�,30,,155,,,,��P���w�Z����p�n��,2020�N��S�l����,720.00000000000000000000,4.6
�k�C��,�D�y�s����,����P�P��,�{�̑�,30,,180,,,,��P���w�Z����p�n��,2020�N��Q�l����,750.00000000000000000000,4.2
�k�C��,�D�y�s����,����P�P��,������,30,,220,,,,��P���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,4.1
�k�C��,�D�y�s����,����P�P��,�{�̑�,30,,195,,,,��P���w�Z����p�n��,2018�N��R�l����,570.00000000000000000000,2.9
�k�C��,�D�y�s����,����P�P��,�{�̑�,30,,230,,,,��Q���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,4.8
�k�C��,�D�y�s����,����P�P��,������,30,,230,,,,��P���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,3.3
�k�C��,�D�y�s����,����P�P��,������,30,,200,,,,��P���w�Z����p�n��,2017�N��P�l����,610.00000000000000000000,3.1
�k�C��,�D�y�s����,����P�P��,������,60,,230,,,,,2016�N��R�l����,800.00000000000000000000,3.5
�k�C��,�D�y�s����,����P�P��,������,30,,200,,,,��P���w�Z����p�n��,2016�N��P�l����,450.00000000000000000000,2.3
�k�C��,�D�y�s����,����P�P��,������,30,,185,,,,,2014�N��P�l����,600.00000000000000000000,3.2
�k�C��,�D�y�s����,����P�P��,������,30,,270,,,,��P���w�Z����p�n��,2012�N��S�l����,850.00000000000000000000,3.1
�k�C��,�D�y�s����,����P�P��,������,30,,195,,,,��P���w�Z����p�n��,2012�N��S�l����,600.00000000000000000000,3.1
�k�C��,�D�y�s����,����P�P��,������,30,,230,,,,��P���w�Z����p�n��,2012�N��R�l����,770.00000000000000000000,3.3
�k�C��,�D�y�s����,����P�P��,�{�̑�,30,,170,,,,��P���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,5.9
�k�C��,�D�y�s����,����P�P��,������,30,,170,,,,��P���w�Z����p�n��,2010�N��Q�l����,600.00000000000000000000,3.5
�k�C��,�D�y�s����,����P�P��,������,30,,155,,,,��P���w�Z����p�n��,2010�N��Q�l����,370.00000000000000000000,2.4
�k�C��,�D�y�s����,����P�P��,������,30,,210,,,,��P���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,2.4
�k�C��,�D�y�s����,����P�P��,�{�̑�,30,,180,,,,��P���w�Z����p�n��,2009�N��R�l����,430.00000000000000000000,2.4
�k�C��,�D�y�s����,����P�P��,�{�̑�,30,,380,,,,��P���w�Z����p�n��,2007�N��P�l����,1300.00000000000000000000,3.4
�k�C��,�D�y�s����,����P�P��,�{�̑�,30,,210,,,,��P���w�Z����p�n��,2006�N��Q�l����,750.00000000000000000000,3.6
