�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Y�͌S�Y�͒�,����������,����,8,,210,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,100.00000000000000000000,0.5
�k�C��,�Y�͌S�Y�͒�,��Ւ�,����,21,33,185,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,120.00000000000000000000,0.6
�k�C��,�Y�͌S�Y�͒�,����������,����,30,32,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,820.00000000000000000000,1.6
�k�C��,�Y�͌S�Y�͒�,����,����,13,,760,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,330.00000000000000000000,0.4
�k�C��,�Y�͌S�Y�͒�,����������,����,22,31,320,260,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,0.9
�k�C��,�Y�͌S�Y�͒�,����,����,15,22,590,150,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,160.00000000000000000000,0.3
�k�C��,�Y�͌S�Y�͒�,����,����,16,60,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,520.00000000000000000000,2.3
�k�C��,�Y�͌S�Y�͒�,����������,����,14,47,690,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,850.00000000000000000000,1.2
�k�C��,�Y�͌S�Y�͒�,����������,����,13,53,410,310,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,2.4
