�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,�V�r��,���R����,5,,200,,,,��P���w�Z����p�n��,2022�N��Q�l����,7100.00000000000000000000,35.5
���m��,���É��s����,�V�r��,���R����,6,,330,,,,��P���w�Z����p�n��,2021�N��P�l����,9900.00000000000000000000,30
���m��,���É��s����,�V�r��,���R����,1,,190,,,,���ƒn��,2018�N��S�l����,13000.00000000000000000000,68.4
���m��,���É��s����,�V�r��,���R����,1,,115,,,,���ƒn��,2018�N��S�l����,6900.00000000000000000000,60
���m��,���É��s����,�V�r��,���R����,1,,115,,,,���ƒn��,2018�N��Q�l����,6300.00000000000000000000,54.8
���m��,���É��s����,�V�r��,���R����,1,,115,,,,���ƒn��,2017�N��S�l����,5000.00000000000000000000,43.5
���m��,���É��s����,�V�r��,���R����,,,65,,,,���ƒn��,2015�N��R�l����,1600.00000000000000000000,24.6
���m��,���É��s����,�V�r��,���R����,1,,110,,,,���ƒn��,2015�N��P�l����,4100.00000000000000000000,37.3
���m��,���É��s����,�V�r��,���R����,3,,115,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,36.5
���m��,���É��s����,�V�r��,���R����,4,,100,,,,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,24
���m��,���É��s����,�V�r��,���R����,4,,105,,,,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,32.4
���m��,���É��s����,�V�r��,���R����,4,,95,,,,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,28.4
���m��,���É��s����,�V�r��,���R����,3,,150,,,,���ƒn��,2013�N��P�l����,5500.00000000000000000000,36.7
���m��,���É��s����,�V�r��,���R����,2,,200,,,,��P��Z���n��,2012�N��P�l����,6900.00000000000000000000,34.5
���m��,���É��s����,�V�r��,���R����,5,,185,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,16.2
���m��,���É��s����,�V�r��,���R����,5,,210,,,,��P��Z���n��,2006�N��S�l����,4300.00000000000000000000,20.5
���m��,���É��s����,�V�r��,���R����,2,,1500,,,,��Q�풆���w�Z����p�n��,2006�N��R�l����,48000.00000000000000000000,32
