�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,�틴��,�틴,14,25,220,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,5.5
������,�k��B�s��������,�틴��,�V�؉���,19,47,200,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,640.00000000000000000000,3.2
������,�k��B�s��������,�틴��,�V�؉���,20,2,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,15
������,�k��B�s��������,�틴��,�틴,19,,210,75,,,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,2.4
������,�k��B�s��������,�틴��,�V�؉���,19,34,200,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,2
������,�k��B�s��������,�틴��,�V�؉���,23,,200,95,,,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,16.5
������,�k��B�s��������,�틴��,�V�؉���,13,55,520,200,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,740.00000000000000000000,1.4
������,�k��B�s��������,�틴��,�틴,14,47,250,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,3.2
������,�k��B�s��������,�틴��,�틴,13,34,530,190,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,1.6
������,�k��B�s��������,�틴��,�؉���,19,5,480,290,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,10000.00000000000000000000,20.8
������,�k��B�s��������,�틴��,�V�؉���,13,5,290,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,8.6
������,�k��B�s��������,�틴��,�V�؉���,15,47,240,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,5
������,�k��B�s��������,�틴��,�؉���,18,42,2000,1400,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,20000.00000000000000000000,10
������,�k��B�s��������,�틴��,�틴,18,48,2000,1400,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,9600.00000000000000000000,4.8
������,�k��B�s��������,�틴��,�틴,13,47,250,65,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,360.00000000000000000000,1.4
������,�k��B�s��������,�틴��,�V�؉���,16,30,200,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,2
������,�k��B�s��������,�틴��,�؉���,16,34,120,210,,�ؑ�,��P��Z���n��,2015�N��Q�l����,820.00000000000000000000,6.8
������,�k��B�s��������,�틴��,�틴,15,45,390,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,170.00000000000000000000,0.4
������,�k��B�s��������,�틴��,�틴,14,31,165,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,6.7
������,�k��B�s��������,�틴��,�틴,15,52,900,140,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,950.00000000000000000000,1.1
������,�k��B�s��������,�틴��,�틴,21,13,195,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,9.2
������,�k��B�s��������,�틴��,�틴,20,12,200,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,15.5
������,�k��B�s��������,�틴��,�틴,20,31,165,90,,,��P���w�Z����p�n��,2012�N��P�l����,670.00000000000000000000,4.1
������,�k��B�s��������,�틴��,�V�؉���,15,13,360,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,10.6
������,�k��B�s��������,�틴��,�틴,15,16,240,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,10
������,�k��B�s��������,�틴��,�틴,13,47,240,90,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,650.00000000000000000000,2.7
������,�k��B�s��������,�틴��,�틴,15,33,280,90,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,1100.00000000000000000000,3.9
