�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,���c,�É�,12,9,65,,�P�k�c�j,,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,23.1
�É���,�É��s�x�͋�,���c,�É�,15,38,70,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,20
�É���,�É��s�x�͋�,���c,�É�,12,43,35,,�Q�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,320.00000000000000000000,9.1
�É���,�É��s�x�͋�,���c,�É�,15,,65,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��P�l����,1400.00000000000000000000,21.5
�É���,�É��s�x�͋�,���c,�É�,20,33,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,25.7
�É���,�É��s�x�͋�,���c,�É�,20,,105,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,39
�É���,�É��s�x�͋�,���c,�É�,13,,85,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,4200.00000000000000000000,49.4
�É���,�É��s�x�͋�,���c,�É�,19,38,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,10
�É���,�É��s�x�͋�,���c,�É�,14,8,70,,�R�k�c�j,,��Q��Z���n��,2021�N��R�l����,3800.00000000000000000000,54.3
�É���,�É��s�x�͋�,���c,�É�,16,33,90,,�S�k�c�j,,�ߗ׏��ƒn��,2021�N��Q�l����,1800.00000000000000000000,20
�É���,�É��s�x�͋�,���c,�É�,15,43,25,,�I�[�v���t���A,,��Q��Z���n��,2021�N��Q�l����,180.00000000000000000000,7.2
�É���,�É��s�x�͋�,���c,�É�,18,14,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,33.8
�É���,�É��s�x�͋�,���c,�É�,19,14,95,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,41.1
�É���,�É��s�x�͋�,���c,�É�,19,14,80,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,43.8
�É���,�É��s�x�͋�,���c,�É�,11,8,75,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,3800.00000000000000000000,50.7
�É���,�É��s�x�͋�,���c,�É�,19,14,75,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,46.7
�É���,�É��s�x�͋�,���c,�É�,19,14,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,42.5
�É���,�É��s�x�͋�,���c,�É�,13,43,50,,�R�c�j,,��Q��Z���n��,2019�N��P�l����,480.00000000000000000000,9.6
�É���,�É��s�x�͋�,���c,�É�,16,43,45,,�R�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,50.00000000000000000000,1.1
�É���,�É��s�x�͋�,���c,�É�,12,43,25,,,,��Q��Z���n��,2018�N��S�l����,320.00000000000000000000,12.8
�É���,�É��s�x�͋�,���c,�É�,18,14,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,38.7
�É���,�É��s�x�͋�,���c,�É�,19,38,70,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,17.1
�É���,�É��s�x�͋�,���c,�É�,19,14,80,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,3300.00000000000000000000,41.3
�É���,�É��s�x�͋�,���c,�É�,25,21,80,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,23.8
�É���,�É��s�x�͋�,���c,�É�,20,38,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,15
�É���,�É��s�x�͋�,���c,�É�,24,21,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,25.3
�É���,�É��s�x�͋�,���c,�É�,15,29,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��S�l����,1600.00000000000000000000,26.7
�É���,�É��s�x�͋�,���c,�É�,18,33,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2100.00000000000000000000,23.3
�É���,�É��s�x�͋�,���c,�É�,15,33,105,,�T�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2000.00000000000000000000,19
�É���,�É��s�x�͋�,���c,�É�,19,37,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,15.7
�É���,�É��s�x�͋�,���c,�É�,13,43,25,,�P�j,�q�b,��Q��Z���n��,2015�N��P�l����,200.00000000000000000000,8
�É���,�É��s�x�͋�,���c,�É�,15,,60,,,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1200.00000000000000000000,20
�É���,�É��s�x�͋�,���c,�É�,15,,80,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,38.8
�É���,�É��s�x�͋�,���c,�É�,20,38,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,20
�É���,�É��s�x�͋�,���c,�É�,15,33,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1300.00000000000000000000,18.6
�É���,�É��s�x�͋�,���c,�É�,10,38,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,17.1
�É���,�É��s�x�͋�,���c,�É�,15,33,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,1900.00000000000000000000,21.1
�É���,�É��s�x�͋�,���c,�É�,15,29,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,1500.00000000000000000000,25
�É���,�É��s�x�͋�,���c,�É�,16,33,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2200.00000000000000000000,24.4
�É���,�É��s�x�͋�,���c,�É�,13,43,45,,�R�j,�q�b,���Z���n��,2011�N��S�l����,210.00000000000000000000,4.7
�É���,�É��s�x�͋�,���c,�É�,12,43,50,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��R�l����,550.00000000000000000000,11
�É���,�É��s�x�͋�,���c,�É�,15,29,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,1600.00000000000000000000,22.9
�É���,�É��s�x�͋�,���c,�É�,18,38,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,15.7
�É���,�É��s�x�͋�,���c,�É�,13,43,40,,�I�[�v���t���A,�q�b,��Q��Z���n��,2010�N��S�l����,280.00000000000000000000,7
�É���,�É��s�x�͋�,���c,�É�,13,43,35,,�Q�c�j,�q�b,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,14.3
�É���,�É��s�x�͋�,���c,�É�,15,29,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1500.00000000000000000000,23.1
�É���,�É��s�x�͋�,���c,�É�,18,38,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,17.1
�É���,�É��s�x�͋�,���c,�É�,13,43,20,,�I�[�v���t���A,�q�b,��Q��Z���n��,2009�N��Q�l����,1900.00000000000000000000,95
�É���,�É��s�x�͋�,���c,�É�,25,21,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,30.7
�É���,�É��s�x�͋�,���c,�É�,14,43,55,,�R�k�c�j,�q�b,��Q��Z���n��,2007�N��R�l����,650.00000000000000000000,11.8
