�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�n��,�V��,2,47,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,31.7
���ꌧ,��Îs,�n��,�V��,5,22,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,31.4
���ꌧ,��Îs,�n��,�V��,6,43,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,�n��,�V��,5,,95,,�S�k�c�j,,,2023�N��P�l����,3800.00000000000000000000,40
���ꌧ,��Îs,�n��,�V��,6,43,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,18.7
���ꌧ,��Îs,�n��,�V��,2,47,60,,�R�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,21.7
���ꌧ,��Îs,�n��,�V��,6,43,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,20
���ꌧ,��Îs,�n��,�V��,6,43,75,,,�q�b,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,12
���ꌧ,��Îs,�n��,�V��,2,47,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,�n��,�V��,2,47,65,,�R�c�j,�q�b,��P��Z���n��,2021�N��S�l����,960.00000000000000000000,14.8
���ꌧ,��Îs,�n��,�V��,6,43,70,,,�q�b,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,20
���ꌧ,��Îs,�n��,�V��,3,47,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,26.2
���ꌧ,��Îs,�n��,�V��,5,43,75,,,,,2019�N��S�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,�n��,�V��,6,,70,,,,,2019�N��R�l����,850.00000000000000000000,12.1
���ꌧ,��Îs,�n��,�V��,3,47,60,,�R�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,25
���ꌧ,��Îs,�n��,�V��,3,22,70,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,�n��,�V��,4,22,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,30.7
���ꌧ,��Îs,�n��,�V��,2,47,60,,,�r�q�b,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,18.3
���ꌧ,��Îs,�n��,�V��,3,47,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,38.5
���ꌧ,��Îs,�n��,�V��,4,22,95,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,36.8
���ꌧ,��Îs,�n��,�V��,3,47,85,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,24.7
���ꌧ,��Îs,�n��,�V��,6,43,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,900.00000000000000000000,12
���ꌧ,��Îs,�n��,�V��,2,46,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,24.6
���ꌧ,��Îs,�n��,�V��,4,,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,680.00000000000000000000,9.1
���ꌧ,��Îs,�n��,�V��,4,43,80,,,�q�b,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,30
���ꌧ,��Îs,�n��,�V��,3,47,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,23.3
���ꌧ,��Îs,�n��,�V��,6,43,110,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,12.7
���ꌧ,��Îs,�n��,�V��,5,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,24.3
���ꌧ,��Îs,�n��,�V��,6,29,70,,�P�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�n��,�V��,3,47,60,,,�q�b,��P��Z���n��,2014�N��R�l����,680.00000000000000000000,11.3
���ꌧ,��Îs,�n��,�V��,3,47,60,,�P�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,810.00000000000000000000,13.5
���ꌧ,��Îs,�n��,�V��,5,,60,,�R�k�c�j,�q�b,,2013�N��R�l����,1300.00000000000000000000,21.7
���ꌧ,��Îs,�n��,�V��,8,47,60,,�Q�k�c�j,�r�q�b,,2012�N��Q�l����,1200.00000000000000000000,20
���ꌧ,��Îs,�n��,�V��,13,22,80,,�R�k�c�j,�q�b,,2012�N��P�l����,2600.00000000000000000000,32.5
���ꌧ,��Îs,�n��,�V��,4,43,80,,�R�k�c�j,�q�b,,2011�N��R�l����,1200.00000000000000000000,15
���ꌧ,��Îs,�n��,�V��,4,22,60,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,30
���ꌧ,��Îs,�n��,�V��,4,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,27.1
���ꌧ,��Îs,�n��,�V��,5,43,75,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,16
���ꌧ,��Îs,�n��,�V��,5,43,75,,�R�k�c�j,�q�b,,2009�N��R�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,�n��,�V��,4,22,90,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,3200.00000000000000000000,35.6
���ꌧ,��Îs,�n��,�V��,2,47,60,,,�r�q�b,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,18.3
���ꌧ,��Îs,�n��,�V��,5,43,75,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,16
���ꌧ,��Îs,�n��,�V��,4,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,2500.00000000000000000000,35.7
���ꌧ,��Îs,�n��,�V��,4,22,75,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,2400.00000000000000000000,32
