�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���H�S���H��,�厚���H,���H,18,,240,105,,,�s�s�v����O,2023�N��R�l����,3400.00000000000000000000,14.2
�V����,���H�S���H��,�厚���H,���H,4,33,2000,2000,,,�s�s�v����O,2023�N��R�l����,610.00000000000000000000,0.3
�V����,���H�S���H��,�厚�㍂��,���H,30,31,180,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,380.00000000000000000000,2.1
�V����,���H�S���H��,�厚�����V�c,���H,23,40,550,150,,�ؑ�,�s�s�v����O,2023�N��Q�l����,470.00000000000000000000,0.9
�V����,���H�S���H��,�厚���H,���H,7,39,1800,2000,,�S����,�s�s�v����O,2023�N��P�l����,2700.00000000000000000000,1.5
�V����,���H�S���H��,�厚�\���s,���H,11,41,760,310,,�S����,�s�s�v����O,2023�N��P�l����,1000.00000000000000000000,1.3
�V����,���H�S���H��,�厚���H,���H,11,25,1100,130,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,0.9
�V����,���H�S���H��,�厚�����V�c,���H,21,28,790,250,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1000.00000000000000000000,1.3
�V����,���H�S���H��,�厚���J,���H,29,31,330,140,,�ؑ�,�s�s�v����O,2021�N��P�l����,280.00000000000000000000,0.8
�V����,���H�S���H��,�厚���H,���H,19,,400,65,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.8
�V����,���H�S���H��,�厚�����V�c,���H,26,7,1000,470,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,11000.00000000000000000000,11
�V����,���H�S���H��,�厚���a�c,���R,8,44,680,210,,�ؑ�,�s�s�v����O,2020�N��R�l����,30.00000000000000000000,0
�V����,���H�S���H��,�厚�㍂��,�r�l,21,31,185,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,980.00000000000000000000,5.3
�V����,���H�S���H��,�厚���H,���H,16,5,420,,,�ؑ�,�s�s�v����O,2019�N��P�l����,3100.00000000000000000000,7.4
�V����,���H�S���H��,�厚���H,���H,1,5,570,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,2800.00000000000000000000,4.9
�V����,���H�S���H��,�厚���H,�r�l,8,,570,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,120.00000000000000000000,0.2
�V����,���H�S���H��,�厚������,�r�l,9,45,230,125,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.9
�V����,���H�S���H��,�厚������,�r�l,4,36,200,90,,�ؑ�,�s�s�v����O,2018�N��P�l����,86.00000000000000000000,0.4
�V����,���H�S���H��,�厚�䉪,���H,23,41,85,30,,�ؑ�,�s�s�v����O,2017�N��S�l����,7.10000000000000000000,0.1
�V����,���H�S���H��,�厚�ԓc����,���H,30,,1200,60,,,�s�s�v����O,2016�N��S�l����,600.00000000000000000000,0.5
�V����,���H�S���H��,�厚������,�r�l,13,31,410,175,,�S����,�s�s�v����O,2013�N��R�l����,310.00000000000000000000,0.8
�V����,���H�S���H��,�厚�㍂��,�r�l,21,30,180,125,,�ؑ�,�s�s�v����O,2012�N��R�l����,830.00000000000000000000,4.6
�V����,���H�S���H��,�厚�����V�c,�r�l,22,17,950,420,,�ؑ�,�s�s�v����O,2012�N��Q�l����,3800.00000000000000000000,4
�V����,���H�S���H��,�厚���c,���H,120,51,155,180,,�ؑ�,�s�s�v����O,2012�N��P�l����,290.00000000000000000000,1.9
�V����,���H�S���H��,�厚�����V�c,���H,29,14,500,240,,�ؑ�,�s�s�v����O,2011�N��S�l����,2700.00000000000000000000,5.4
�V����,���H�S���H��,�厚�����V�c,�r�l,25,13,230,120,,�ؑ�,�s�s�v����O,2011�N��Q�l����,2200.00000000000000000000,9.6
�V����,���H�S���H��,�厚�����V�c,�r�l,20,13,135,100,,�ؑ�,�s�s�v����O,2010�N��S�l����,1700.00000000000000000000,12.6
�V����,���H�S���H��,�厚�ԓc����,���H,30,,390,300,,�ؑ�,�s�s�v����O,2010�N��R�l����,440.00000000000000000000,1.1
�V����,���H�S���H��,�厚�ԓc�k��,���H,30,57,340,210,,�ؑ�,�s�s�v����O,2010�N��Q�l����,320.00000000000000000000,0.9
�V����,���H�S���H��,�厚�㍂��,�r�l,23,31,1000,310,,�ؑ�,�s�s�v����O,2010�N��Q�l����,2800.00000000000000000000,2.8
�V����,���H�S���H��,�厚�V���~,���H,30,27,380,135,,�ؑ�,�s�s�v����O,2010�N��P�l����,1100.00000000000000000000,2.9
�V����,���H�S���H��,�厚�㍂��,�r�l,26,31,300,105,,�ؑ�,�s�s�v����O,2009�N��P�l����,1100.00000000000000000000,3.7
�V����,���H�S���H��,�厚�㍂��,�r�l,20,31,180,105,,�ؑ�,�s�s�v����O,2008�N��S�l����,980.00000000000000000000,5.4
�V����,���H�S���H��,�厚���H,���H,9,,330,30,,�ؑ�,�s�s�v����O,2008�N��S�l����,50.00000000000000000000,0.2
�V����,���H�S���H��,�厚�����V�c,���H,25,16,165,100,,�ؑ�,�s�s�v����O,2008�N��S�l����,1300.00000000000000000000,7.9
�V����,���H�S���H��,�厚���H,���H,4,22,270,135,,�ؑ�,�s�s�v����O,2008�N��P�l����,2100.00000000000000000000,7.8
�V����,���H�S���H��,�厚������,���H,9,35,330,135,,�ؑ�,�s�s�v����O,2007�N��S�l����,1100.00000000000000000000,3.3
