�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b��s,������,����,30,1,200,115,,�y�ʓS����,�s�X���������,2023�N��R�l����,4400.00000000000000000000,22
�R����,�b��s,������,����,29,,270,,,,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,10.7
�R����,�b��s,������,����,30,,200,,,,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,20
�R����,�b��s,������,����,30,35,180,90,,�ؑ�,�H�ƒn��,2023�N��Q�l����,850.00000000000000000000,4.7
�R����,�b��s,������,����,30,40,960,270,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,1.9
�R����,�b��s,������,����,30,1,340,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,10.6
�R����,�b��s,������,����,30,,250,,,,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,2.4
�R����,�b��s,������,����,24,27,185,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,4.6
�R����,�b��s,������,��i,30,48,190,60,,�ؑ�,�H�ƒn��,2022�N��S�l����,550.00000000000000000000,2.9
�R����,�b��s,������,����,30,16,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,12.6
�R����,�b��s,������,����,24,,260,105,,,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,12.7
�R����,�b��s,������,����,30,2,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,15.7
�R����,�b��s,������,����,30,1,240,100,,�y�ʓS����,�s�X���������,2022�N��S�l����,4700.00000000000000000000,19.6
�R����,�b��s,������,����,30,26,1200,410,,�r�q�b,�H�ƒn��,2022�N��R�l����,6000.00000000000000000000,5
�R����,�b��s,������,����,30,1,260,135,,�y�ʓS����,�s�X���������,2022�N��R�l����,5900.00000000000000000000,22.7
�R����,�b��s,������,����,30,2,210,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,12.9
�R����,�b��s,������,����,30,2,170,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,17.1
�R����,�b��s,������,����,29,2,210,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,12.9
�R����,�b��s,������,����,30,35,180,90,,�ؑ�,�H�ƒn��,2022�N��Q�l����,500.00000000000000000000,2.8
�R����,�b��s,������,����,30,26,230,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,3.9
�R����,�b��s,������,����,30,3,210,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,13.8
�R����,�b��s,������,����,29,,270,100,,,�s�X���������,2021�N��S�l����,2300.00000000000000000000,8.5
�R����,�b��s,������,����,29,3,200,105,,�ؑ�,�s�X���������,2021�N��S�l����,2400.00000000000000000000,12
�R����,�b��s,������,����,30,3,220,120,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,20.5
�R����,�b��s,������,����,30,3,210,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,12.4
�R����,�b��s,������,����,30,3,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,11.7
�R����,�b��s,������,����,30,4,185,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,12.4
�R����,�b��s,������,����,30,4,95,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,22.1
�R����,�b��s,������,����,30,41,195,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,6.2
�R����,�b��s,������,����,30,3,210,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,13.3
�R����,�b��s,������,����,30,4,240,115,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,17.9
�R����,�b��s,������,����,30,4,210,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,4100.00000000000000000000,19.5
�R����,�b��s,������,����,30,4,165,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,13.3
�R����,�b��s,������,����,30,3,240,120,,,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,12.9
�R����,�b��s,������,����,30,31,390,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,3.1
�R����,�b��s,������,����,30,4,210,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,13.3
�R����,�b��s,������,����,30,47,135,55,,�ؑ�,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,3
�R����,�b��s,������,����,30,47,150,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,440.00000000000000000000,2.9
�R����,�b��s,������,����,30,39,170,100,,�ؑ�,�H�ƒn��,2019�N��S�l����,1500.00000000000000000000,8.8
�R����,�b��s,������,����,30,23,230,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,3
�R����,�b��s,������,����,30,43,1100,350,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,2
�R����,�b��s,������,����,30,,125,,,,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,5.6
�R����,�b��s,������,����,30,24,95,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,550.00000000000000000000,5.8
�R����,�b��s,������,����,30,35,210,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,7.1
�R����,�b��s,������,����,30,,185,,,,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,15.1
�R����,�b��s,������,����,30,45,670,890,,�S����,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,4.5
�R����,�b��s,������,����,30,,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,7.3
�R����,�b��s,������,����,30,5,190,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,20.5
�R����,�b��s,������,����,30,55,930,95,,�ؑ�,�s�X���������,2019�N��P�l����,750.00000000000000000000,0.8
�R����,�b��s,������,����,30,4,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,12.9
�R����,�b��s,������,����,30,4,210,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,17.1
�R����,�b��s,������,����,30,51,350,40,,�ؑ�,�H�ƒn��,2018�N��S�l����,2600.00000000000000000000,7.4
�R����,�b��s,������,����,30,24,280,270,,�S����,�H�ƒn��,2018�N��S�l����,1700.00000000000000000000,6.1
�R����,�b��s,������,����,30,48,260,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,6.9
�R����,�b��s,������,����,30,7,200,85,,�ؑ�,�H�ƒn��,2018�N��S�l����,2100.00000000000000000000,10.5
�R����,�b��s,������,����,30,6,195,130,,,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,16.4
�R����,�b��s,������,����,30,6,220,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,12.7
�R����,�b��s,������,����,30,32,230,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,5.2
�R����,�b��s,������,����,30,49,170,150,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,7.1
�R����,�b��s,������,����,30,5,300,115,,,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,9.3
�R����,�b��s,������,����,30,7,340,120,,�ؑ�,�H�ƒn��,2018�N��R�l����,3100.00000000000000000000,9.1
�R����,�b��s,������,����,30,5,230,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,11.7
�R����,�b��s,������,����,30,51,610,400,,,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,2.1
�R����,�b��s,������,����,30,6,195,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,19.5
�R����,�b��s,������,����,30,7,290,115,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2600.00000000000000000000,9
�R����,�b��s,������,����,30,7,260,110,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2500.00000000000000000000,9.6
�R����,�b��s,������,����,28,34,220,140,,�S����,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,6.8
�R����,�b��s,������,����,30,7,165,85,,�ؑ�,�H�ƒn��,2017�N��S�l����,2000.00000000000000000000,12.1
�R����,�b��s,������,����,26,,280,,,,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,2.1
�R����,�b��s,������,����,30,57,1700,180,,�u���b�N��,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,1.8
�R����,�b��s,������,����,30,19,230,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,4.8
�R����,�b��s,������,����,30,12,110,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,10
�R����,�b��s,������,����,30,57,135,70,,�ؑ�,��Q��Z���n��,2017�N��R�l����,600.00000000000000000000,4.4
�R����,�b��s,������,����,30,7,200,115,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,12.5
�R����,�b��s,������,����,30,7,180,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,13.3
�R����,�b��s,������,����,30,45,670,890,,�S����,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,2.2
�R����,�b��s,������,����,30,48,260,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,830.00000000000000000000,3.2
�R����,�b��s,������,����,30,7,220,110,,�ؑ�,�s�X���������,2017�N��P�l����,2600.00000000000000000000,11.8
�R����,�b��s,������,����,30,8,220,115,,�ؑ�,�H�ƒn��,2016�N��S�l����,2500.00000000000000000000,11.4
�R����,�b��s,������,����,30,31,200,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,7.5
�R����,�b��s,������,�b�{,30,,210,,,,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,13.8
�R����,�b��s,������,����,30,45,185,90,,�ؑ�,�H�ƒn��,2016�N��R�l����,500.00000000000000000000,2.7
�R����,�b��s,������,����,30,23,180,120,,�ؑ�,�H�ƒn��,2016�N��R�l����,800.00000000000000000000,4.4
�R����,�b��s,������,����,30,,220,,,,�H�ƒn��,2016�N��Q�l����,2800.00000000000000000000,12.7
�R����,�b��s,������,����,30,8,195,110,,�ؑ�,�H�ƒn��,2016�N��Q�l����,2800.00000000000000000000,14.4
�R����,�b��s,������,����,30,8,220,120,,,�H�ƒn��,2016�N��Q�l����,2700.00000000000000000000,12.3
�R����,�b��s,������,����,30,8,200,95,,�ؑ�,�H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,12.5
�R����,�b��s,������,����,30,7,230,145,,�ؑ�,�H�ƒn��,2016�N��Q�l����,3300.00000000000000000000,14.3
�R����,�b��s,������,����,30,,300,145,,,�H�ƒn��,2016�N��P�l����,3900.00000000000000000000,13
�R����,�b��s,������,����,30,,200,,,,�H�ƒn��,2016�N��P�l����,4600.00000000000000000000,23
�R����,�b��s,������,����,30,8,250,120,,�ؑ�,�H�ƒn��,2016�N��P�l����,2800.00000000000000000000,11.2
�R����,�b��s,������,����,30,8,290,100,,�ؑ�,�H�ƒn��,2016�N��P�l����,3000.00000000000000000000,10.3
�R����,�b��s,������,����,30,37,135,80,,�ؑ�,�s�X���������,2015�N��S�l����,510.00000000000000000000,3.8
�R����,�b��s,������,����,30,31,200,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,5
�R����,�b��s,������,����,30,8,200,125,,�ؑ�,�H�ƒn��,2015�N��S�l����,2900.00000000000000000000,14.5
�R����,�b��s,������,����,30,9,195,,,,�H�ƒn��,2015�N��R�l����,2200.00000000000000000000,11.3
�R����,�b��s,������,����,30,9,220,170,,,�H�ƒn��,2015�N��R�l����,3200.00000000000000000000,14.5
�R����,�b��s,������,����,30,49,165,85,,,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,3
�R����,�b��s,������,����,30,27,220,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,8.2
�R����,�b��s,������,����,30,8,220,105,,�ؑ�,�H�ƒn��,2015�N��R�l����,2300.00000000000000000000,10.5
�R����,�b��s,������,����,30,46,960,290,,�y�ʓS����,�H�ƒn��,2015�N��Q�l����,1900.00000000000000000000,2
�R����,�b��s,������,����,30,9,185,115,,,�H�ƒn��,2015�N��Q�l����,4100.00000000000000000000,22.2
�R����,�b��s,������,����,30,8,210,120,,�ؑ�,�H�ƒn��,2015�N��Q�l����,3200.00000000000000000000,15.2
�R����,�b��s,������,����,30,27,220,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,5
�R����,�b��s,������,����,26,10,170,105,,,��P���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,18.2
�R����,�b��s,������,����,30,,230,,,,��P���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,13.9
�R����,�b��s,������,����,30,29,220,310,,�ؑ�,�H�ƒn��,2014�N��S�l����,2200.00000000000000000000,10
�R����,�b��s,������,����,30,,240,,,,��P���w�Z����p�n��,2014�N��S�l����,4400.00000000000000000000,18.3
�R����,�b��s,������,����,30,49,210,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,830.00000000000000000000,4
�R����,�b��s,������,����,30,9,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,13.3
�R����,�b��s,������,����,30,22,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,14.1
�R����,�b��s,������,����,30,50,180,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,750.00000000000000000000,4.2
�R����,�b��s,������,����,30,28,250,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,5.6
�R����,�b��s,������,����,30,44,175,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,700.00000000000000000000,4
�R����,�b��s,������,����,30,29,125,130,,�ؑ�,�H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,12
�R����,�b��s,������,����,30,46,230,120,,�ؑ�,�H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,5.2
�R����,�b��s,������,����,30,35,175,115,,�ؑ�,�H�ƒn��,2013�N��Q�l����,450.00000000000000000000,2.6
�R����,�b��s,������,����,30,36,580,145,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,3.4
�R����,�b��s,������,����,30,,185,,,,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,13
�R����,�b��s,������,����,30,47,200,115,,�ؑ�,�H�ƒn��,2013�N��P�l����,900.00000000000000000000,4.5
�R����,�b��s,������,����,30,16,175,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,13.1
�R����,�b��s,������,����,30,41,540,220,,�S����,�H�ƒn��,2012�N��S�l����,2600.00000000000000000000,4.8
�R����,�b��s,������,����,30,,1300,,,,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,1.2
�R����,�b��s,������,����,30,,210,,,,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,15.7
�R����,�b��s,������,����,30,29,125,130,,�ؑ�,�H�ƒn��,2012�N��R�l����,950.00000000000000000000,7.6
�R����,�b��s,������,����,30,12,110,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,10.9
�R����,�b��s,������,����,30,,195,,,,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,16.9
�R����,�b��s,������,����,30,27,195,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,6.2
�R����,�b��s,������,����,30,12,240,90,,�ؑ�,�H�ƒn��,2012�N��P�l����,2300.00000000000000000000,9.6
�R����,�b��s,������,����,26,31,230,80,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,930.00000000000000000000,4
�R����,�b��s,������,����,26,34,220,140,,�S����,��P��Z���n��,2012�N��P�l����,900.00000000000000000000,4.1
�R����,�b��s,������,����,30,20,220,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,9.5
�R����,�b��s,������,����,30,,270,,,,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,8.1
�R����,�b��s,������,����,30,40,125,75,,�ؑ�,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,4.8
�R����,�b��s,������,����,25,49,145,80,,�ؑ�,�s�X���������,2011�N��S�l����,560.00000000000000000000,3.9
�R����,�b��s,������,����,30,,175,,,,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,13.1
�R����,�b��s,������,����,30,48,165,105,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,750.00000000000000000000,4.5
�R����,�b��s,������,����,25,37,480,180,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,870.00000000000000000000,1.8
�R����,�b��s,������,����,30,20,240,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,7.9
�R����,�b��s,������,����,30,57,90,80,,�y�ʓS����,�H�ƒn��,2010�N��S�l����,240.00000000000000000000,2.7
�R����,�b��s,������,����,25,,340,,,,��P��Z���n��,2010�N��R�l����,840.00000000000000000000,2.5
�R����,�b��s,������,����,30,40,310,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,3.9
�R����,�b��s,������,����,30,29,165,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,8.5
�R����,�b��s,������,����,30,49,230,105,,�ؑ�,�H�ƒn��,2009�N��S�l����,1100.00000000000000000000,4.8
�R����,�b��s,������,����,26,15,300,165,,�ؑ�,��P��Z���n��,2009�N��R�l����,4300.00000000000000000000,14.3
�R����,�b��s,������,����,30,40,180,95,,�S����,�s�X���������,2009�N��R�l����,650.00000000000000000000,3.6
�R����,�b��s,������,����,30,28,165,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,10.3
�R����,�b��s,������,����,30,48,210,80,,�S����,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,7.1
�R����,�b��s,������,����,30,23,230,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,4.8
�R����,�b��s,������,����,30,49,170,135,,�S����,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,7.6
�R����,�b��s,������,����,30,16,200,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,12
�R����,�b��s,������,��i,30,36,350,130,,�ؑ�,�H�ƒn��,2008�N��R�l����,2300.00000000000000000000,6.6
�R����,�b��s,������,����,30,16,210,120,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,18.1
�R����,�b��s,������,����,30,48,230,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,820.00000000000000000000,3.6
�R����,�b��s,������,����,30,40,155,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,9.7
�R����,�b��s,������,����,30,16,200,125,,�S����,��P���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,17
�R����,�b��s,������,����,30,16,175,120,,�S����,��P���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,15.4
�R����,�b��s,������,����,28,49,200,145,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,7
�R����,�b��s,������,����,30,37,200,80,,�ؑ�,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,5.5
�R����,�b��s,������,����,30,45,220,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,7.3
�R����,�b��s,������,����,28,17,260,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,12.3
�R����,�b��s,������,����,30,47,230,55,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,880.00000000000000000000,3.8
�R����,�b��s,������,����,30,17,170,120,,�ؑ�,�H�ƒn��,2007�N��Q�l����,2100.00000000000000000000,12.4
�R����,�b��s,������,����,30,48,200,70,,�ؑ�,��P��Z���n��,2007�N��Q�l����,770.00000000000000000000,3.9
�R����,�b��s,������,����,30,17,175,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2600.00000000000000000000,14.9
