�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,��������,��,20,34,90,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,16.7
���s�{,���s�s������,��������,��,21,34,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,750.00000000000000000000,10.7
���s�{,���s�s������,��������,��,23,34,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,22.7
���s�{,���s�s������,��������,��,21,34,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,23.6
���s�{,���s�s������,��������,��,21,34,90,,,�r�q�b,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,20
���s�{,���s�s������,��������,��,23,34,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,21.8
���s�{,���s�s������,��������,��,21,34,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,880.00000000000000000000,16
���s�{,���s�s������,��������,��,21,34,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,520.00000000000000000000,9.5
���s�{,���s�s������,��������,��,23,34,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,20
���s�{,���s�s������,��������,��,21,34,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,600.00000000000000000000,10.9
���s�{,���s�s������,��������,��,23,34,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,650.00000000000000000000,11.8
���s�{,���s�s������,��������,��,23,34,55,,�Q�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,740.00000000000000000000,13.5
���s�{,���s�s������,��������,��,20,34,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,490.00000000000000000000,8.9
���s�{,���s�s������,��������,��,21,34,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,730.00000000000000000000,13.3
���s�{,���s�s������,��������,��,21,34,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,630.00000000000000000000,11.5
���s�{,���s�s������,��������,��,21,34,70,,,�r�q�b,���H�ƒn��,2018�N��R�l����,660.00000000000000000000,9.4
���s�{,���s�s������,��������,��,21,34,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,850.00000000000000000000,15.5
���s�{,���s�s������,��������,��,23,34,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,21.3
���s�{,���s�s������,��������,��,21,34,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,550.00000000000000000000,10
���s�{,���s�s������,��������,��,21,34,55,,�Q�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,750.00000000000000000000,13.6
���s�{,���s�s������,��������,��,19,34,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,430.00000000000000000000,7.8
���s�{,���s�s������,��������,��,19,34,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��S�l����,580.00000000000000000000,10.5
���s�{,���s�s������,��������,��,24,34,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��Q�l����,580.00000000000000000000,10.5
���s�{,���s�s������,��������,��,20,34,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2014�N��P�l����,580.00000000000000000000,10.5
���s�{,���s�s������,��������,��,20,34,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,600.00000000000000000000,10.9
���s�{,���s�s������,��������,��,20,34,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,550.00000000000000000000,10
���s�{,���s�s������,��������,��,19,34,55,,�R�c�j,�r�q�b,���H�ƒn��,2013�N��R�l����,680.00000000000000000000,12.4
���s�{,���s�s������,��������,��,19,34,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��P�l����,590.00000000000000000000,10.7
���s�{,���s�s������,��������,��,19,34,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,560.00000000000000000000,10.2
���s�{,���s�s������,��������,��,21,34,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��P�l����,580.00000000000000000000,10.5
���s�{,���s�s������,��������,��,19,34,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��P�l����,630.00000000000000000000,11.5
���s�{,���s�s������,��������,��,19,34,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��S�l����,590.00000000000000000000,10.7
���s�{,���s�s������,��������,��,19,34,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��R�l����,550.00000000000000000000,10
���s�{,���s�s������,��������,��,19,34,55,,,�r�q�b,���H�ƒn��,2009�N��Q�l����,350.00000000000000000000,6.4
���s�{,���s�s������,��������,��,23,34,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��Q�l����,650.00000000000000000000,11.8
���s�{,���s�s������,��������,��,16,34,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��S�l����,630.00000000000000000000,11.5
���s�{,���s�s������,��������,��,14,34,55,,�Q�k�c�j,�r�q�b,,2007�N��S�l����,820.00000000000000000000,14.9
���s�{,���s�s������,��������,��,,34,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2006�N��S�l����,680.00000000000000000000,9.1
���s�{,���s�s������,��������,��,,34,55,,�R�k�c�j,,,2006�N��P�l����,680.00000000000000000000,12.4
���s�{,���s�s������,��������,��,19,34,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2005�N��S�l����,750.00000000000000000000,13.6
