�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�W����,�i�厚�Ȃ��j,����,30,38,330,60,,�ؑ�,�s�s�v����O,2022�N��S�l����,440.00000000000000000000,1.3
�k�C��,���S�W����,�i�厚�Ȃ��j,����,30,,230,35,,,�s�s�v����O,2022�N��Q�l����,97.00000000000000000000,0.4
�k�C��,���S�W����,�i�厚�Ȃ��j,����,3,21,680,155,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1600.00000000000000000000,2.4
�k�C��,���S�W����,�i�厚�Ȃ��j,����,30,35,330,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.6
�k�C��,���S�W����,�i�厚�Ȃ��j,����,26,,1300,120,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,1500.00000000000000000000,1.2
�k�C��,���S�W����,�i�厚�Ȃ��j,����,30,36,570,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,890.00000000000000000000,1.6
�k�C��,���S�W����,�i�厚�Ȃ��j,����,28,42,830,160,,�ؑ�,�s�s�v����O,2019�N��Q�l����,430.00000000000000000000,0.5
�k�C��,���S�W����,�i�厚�Ȃ��j,����,29,32,200,60,,�ؑ�,�s�s�v����O,2018�N��S�l����,290.00000000000000000000,1.5
�k�C��,���S�W����,�i�厚�Ȃ��j,����,4,24,430,105,,�ؑ�,�s�s�v����O,2018�N��Q�l����,680.00000000000000000000,1.6
�k�C��,���S�W����,�i�厚�Ȃ��j,����,27,39,280,60,,�ؑ�,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.5
�k�C��,���S�W����,�i�厚�Ȃ��j,����,27,34,200,65,,�ؑ�,�s�s�v����O,2017�N��R�l����,400.00000000000000000000,2
�k�C��,���S�W����,�i�厚�Ȃ��j,����,22,,300,,,�ؑ�,�s�s�v����O,2016�N��R�l����,40.00000000000000000000,0.1
�k�C��,���S�W����,�i�厚�Ȃ��j,����,3,,340,,,,�s�s�v����O,2016�N��Q�l����,210.00000000000000000000,0.6
�k�C��,���S�W����,�i�厚�Ȃ��j,����,3,,980,,,,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,0.4
�k�C��,���S�W����,�i�厚�Ȃ��j,����,30,25,650,90,,�ؑ�,�s�s�v����O,2014�N��Q�l����,600.00000000000000000000,0.9
�k�C��,���S�W����,�i�厚�Ȃ��j,����,28,33,1700,210,,�ؑ�,�s�s�v����O,2013�N��R�l����,900.00000000000000000000,0.5
�k�C��,���S�W����,�i�厚�Ȃ��j,����,30,32,220,40,,�ؑ�,�s�s�v����O,2013�N��Q�l����,100.00000000000000000000,0.5
�k�C��,���S�W����,�i�厚�Ȃ��j,����,23,40,165,45,,�ؑ�,�s�s�v����O,2013�N��P�l����,50.00000000000000000000,0.3
�k�C��,���S�W����,�i�厚�Ȃ��j,����,30,30,230,90,,�ؑ�,�s�s�v����O,2012�N��S�l����,260.00000000000000000000,1.1
�k�C��,���S�W����,�i�厚�Ȃ��j,����,30,30,230,90,,�ؑ�,�s�s�v����O,2012�N��R�l����,100.00000000000000000000,0.4
�k�C��,���S�W����,�i�厚�Ȃ��j,����,29,38,210,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,370.00000000000000000000,1.8
