�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���Ύs,���O��,���O,14,59,270,60,,�ؑ�,�s�s�v����O,2022�N��S�l����,25.00000000000000000000,0.1
��茧,���Ύs,���O��,���O,13,42,200,190,,�S����,�s�s�v����O,2021�N��R�l����,890.00000000000000000000,4.5
��茧,���Ύs,���O��,���O,30,25,270,60,,�ؑ�,�s�s�v����O,2021�N��R�l����,750.00000000000000000000,2.8
��茧,���Ύs,���O��,���O,20,29,1000,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,0.4
��茧,���Ύs,���O��,���O,14,,900,,,,�s�s�v����O,2020�N��P�l����,900.00000000000000000000,1
��茧,���Ύs,���O��,���O,60,,110,,,,�s�s�v����O,2019�N��Q�l����,40.00000000000000000000,0.4
��茧,���Ύs,���O��,���O,17,52,550,125,,�ؑ�,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,0.9
��茧,���Ύs,���O��,���O,21,26,670,85,,�ؑ�,�s�s�v����O,2013�N��Q�l����,950.00000000000000000000,1.4
��茧,���Ύs,���O��,���O,21,29,340,175,,�ؑ�,�s�s�v����O,2013�N��Q�l����,900.00000000000000000000,2.6
��茧,���Ύs,���O��,���O,15,45,630,120,,�ؑ�,�s�s�v����O,2012�N��R�l����,1300.00000000000000000000,2.1
��茧,���Ύs,���O��,����,120,,240,165,,�ؑ�,�s�s�v����O,2011�N��S�l����,840.00000000000000000000,3.5
��茧,���Ύs,���O��,���O,90,55,230,75,,�ؑ�,�s�s�v����O,2011�N��S�l����,250.00000000000000000000,1.1
��茧,���Ύs,���O��,���O,25,44,380,80,,�ؑ�,�s�s�v����O,2010�N��S�l����,450.00000000000000000000,1.2
��茧,���Ύs,���O��,���O,14,52,230,160,,�ؑ�,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,0.9
