�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,���Ɨǒ�,���c,60,26,220,90,,�ؑ�,�s�X���������,2022�N��R�l����,1700.00000000000000000000,7.7
������,�����s,���Ɨǒ�,���c,30,57,110,380,,,�s�X���������,2022�N��R�l����,2300.00000000000000000000,20.9
������,�����s,���Ɨǒ�,�n����,60,11,130,65,,�ؑ�,�s�X���������,2020�N��R�l����,730.00000000000000000000,5.6
������,�����s,���Ɨǒ�,�n����,60,11,130,65,,�ؑ�,�s�X���������,2020�N��R�l����,1200.00000000000000000000,9.2
������,�����s,���Ɨǒ�,�n����,30,48,230,95,,�S����,�s�X���������,2019�N��R�l����,670.00000000000000000000,2.9
������,�����s,���Ɨǒ�,���c,30,27,110,90,,,�s�X���������,2016�N��S�l����,1700.00000000000000000000,15.5
������,�����s,���Ɨǒ�,���c,60,53,1300,820,,�S�����A�y�ʓS����,�s�X���������,2014�N��P�l����,380.00000000000000000000,0.3
������,�����s,���Ɨǒ�,�n����,60,25,170,125,,�ؑ�,�s�X���������,2013�N��S�l����,720.00000000000000000000,4.2
������,�����s,���Ɨǒ�,�n����,30,50,760,150,,�ؑ�,�s�X���������,2010�N��S�l����,1700.00000000000000000000,2.2
������,�����s,���Ɨǒ�,�n����,60,25,490,240,,�ؑ�,�s�X���������,2009�N��S�l����,2500.00000000000000000000,5.1
������,�����s,���Ɨǒ�,�n����,60,49,430,120,,�y�ʓS����,�s�X���������,2008�N��P�l����,1600.00000000000000000000,3.7
������,�����s,���Ɨǒ�,�n����,60,41,230,105,,�ؑ�,�s�X���������,2008�N��P�l����,500.00000000000000000000,2.2
