�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,�m��������,,,,480,,,,�s�s�v����O,2021�N��P�l����,210.00000000000000000000,0.4
��������,���B�s,�m��������,�F������,4,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.1
��������,���B�s,�m��������,,,,380,,,,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.4
��������,���B�s,�m��������,�F������,30,,105,,,,�s�s�v����O,2016�N��R�l����,55.00000000000000000000,0.5
��������,���B�s,�m��������,���P�Y,30,,105,,,,���s�s�v����,2015�N��R�l����,36.00000000000000000000,0.3
��������,���B�s,�m��������,�F������,8,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,170.00000000000000000000,0.1
��������,���B�s,�m��������,���P�Y,30,,220,,,,�s�s�v����O,2009�N��S�l����,65.00000000000000000000,0.3
��������,���B�s,�m��������,,,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,460.00000000000000000000,0.6
��������,���B�s,�m��������,,,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,100.00000000000000000000,0.2
��������,���B�s,�m��������,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,250.00000000000000000000,0.1
