�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�k��,�h��,�h��,1,13,50,75,,,���H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,90
�����s,�k��,�h��,�h��,1,67,110,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,3700.00000000000000000000,33.6
�����s,�k��,�h��,�h��,1,,60,105,,,���H�ƒn��,2021�N��R�l����,6200.00000000000000000000,103.3
�����s,�k��,�h��,���q,8,4,70,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,5500.00000000000000000000,78.6
�����s,�k��,�h��,�㒆��,6,4,55,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,4700.00000000000000000000,85.5
�����s,�k��,�h��,�h��,3,45,95,50,,�S����,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,29.5
�����s,�k��,�h��,���q,6,7,160,165,,�ؑ�,���H�ƒn��,2019�N��R�l����,8200.00000000000000000000,51.3
�����s,�k��,�h��,����,4,5,70,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,5400.00000000000000000000,77.1
�����s,�k��,�h��,����,3,6,60,,,�ؑ�,���H�ƒn��,2018�N��S�l����,5300.00000000000000000000,88.3
�����s,�k��,�h��,�h��,2,25,100,115,,�ؑ�,���H�ƒn��,2018�N��R�l����,4300.00000000000000000000,43
�����s,�k��,�h��,����,3,6,100,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,6800.00000000000000000000,68
�����s,�k��,�h��,����,1,6,105,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,8200.00000000000000000000,78.1
�����s,�k��,�h��,�㒆��,9,62,100,,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3000.00000000000000000000,30
�����s,�k��,�h��,�h��,1,7,50,80,,,���H�ƒn��,2017�N��P�l����,4700.00000000000000000000,94
�����s,�k��,�h��,�㒆��,7,8,100,85,,�ؑ�,���H�ƒn��,2016�N��R�l����,8500.00000000000000000000,85
�����s,�k��,�h��,�h��,3,17,250,290,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,11000.00000000000000000000,44
�����s,�k��,�h��,����,2,,340,,,,���H�ƒn��,2016�N��P�l����,13000.00000000000000000000,38.2
�����s,�k��,�h��,�㒆��,6,63,55,45,,�ؑ�,���H�ƒn��,2015�N��S�l����,420.00000000000000000000,7.6
�����s,�k��,�h��,���q,5,27,50,85,,�ؑ�,���H�ƒn��,2015�N��P�l����,3300.00000000000000000000,66
�����s,�k��,�h��,���q,4,49,50,55,,�ؑ�,���H�ƒn��,2014�N��P�l����,1600.00000000000000000000,32
�����s,�k��,�h��,�㒆��,8,11,45,70,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,3700.00000000000000000000,82.2
�����s,�k��,�h��,�㒆��,9,11,60,90,,�ؑ�,���H�ƒn��,2013�N��Q�l����,4100.00000000000000000000,68.3
�����s,�k��,�h��,���q,4,12,60,80,,�ؑ�,���H�ƒn��,2013�N��P�l����,3600.00000000000000000000,60
�����s,�k��,�h��,�㒆��,6,18,35,65,,�ؑ�,���H�ƒn��,2013�N��P�l����,2000.00000000000000000000,57.1
�����s,�k��,�h��,�h��,2,11,90,110,,�ؑ�,���H�ƒn��,2012�N��S�l����,4600.00000000000000000000,51.1
�����s,�k��,�h��,����,1,12,60,90,,�ؑ�,���H�ƒn��,2012�N��R�l����,4400.00000000000000000000,73.3
�����s,�k��,�h��,�㒆��,4,,55,,,,���H�ƒn��,2012�N��Q�l����,3500.00000000000000000000,63.6
�����s,�k��,�h��,���q,7,13,70,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,4300.00000000000000000000,61.4
�����s,�k��,�h��,����,4,18,50,50,,�ؑ�,���H�ƒn��,2011�N��R�l����,1900.00000000000000000000,38
�����s,�k��,�h��,���q,8,42,40,50,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1100.00000000000000000000,27.5
�����s,�k��,�h��,�h��,2,14,50,75,,�ؑ�,���H�ƒn��,2011�N��P�l����,4200.00000000000000000000,84
�����s,�k��,�h��,����,2,64,105,90,,�ؑ�,���H�ƒn��,2009�N��R�l����,2800.00000000000000000000,26.7
�����s,�k��,�h��,�h��,2,,70,,,,���H�ƒn��,2009�N��Q�l����,1600.00000000000000000000,22.9
�����s,�k��,�h��,�h��,3,,110,80,,�ؑ�,���H�ƒn��,2009�N��P�l����,700.00000000000000000000,6.4
�����s,�k��,�h��,�㒆��,7,16,55,90,,�ؑ�,���H�ƒn��,2008�N��S�l����,3900.00000000000000000000,70.9
�����s,�k��,�h��,�h��,4,16,75,95,,�ؑ�,���H�ƒn��,2008�N��S�l����,4700.00000000000000000000,62.7
�����s,�k��,�h��,�h��,1,32,135,120,,�ؑ�,���H�ƒn��,2008�N��R�l����,7400.00000000000000000000,54.8
�����s,�k��,�h��,�㒆��,8,16,65,85,,�ؑ�,���H�ƒn��,2008�N��Q�l����,4200.00000000000000000000,64.6
�����s,�k��,�h��,�㒆��,9,35,145,260,,�S����,���H�ƒn��,2008�N��P�l����,7600.00000000000000000000,52.4
�����s,�k��,�h��,����,1,43,55,70,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2400.00000000000000000000,43.6
�����s,�k��,�h��,�h��,3,18,60,70,,�ؑ�,���H�ƒn��,2007�N��P�l����,3700.00000000000000000000,61.7
�����s,�k��,�h��,�㒆��,8,18,55,75,,�ؑ�,���H�ƒn��,2006�N��Q�l����,4000.00000000000000000000,72.7
�����s,�k��,�h��,�㒆��,6,62,65,105,,�ؑ�,���H�ƒn��,2006�N��Q�l����,2200.00000000000000000000,33.8
�����s,�k��,�h��,����,4,56,70,120,,�ؑ�,���H�ƒn��,2005�N��S�l����,2000.00000000000000000000,28.6
�����s,�k��,�h��,�h��,2,21,125,120,,�y�ʓS����,���H�ƒn��,2005�N��R�l����,7400.00000000000000000000,59.2
