�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�H����,�͓�����,5,40,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,40
���{,�����s,�H����,�͓�����,8,42,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,30.8
���{,�����s,�H����,�͓�����,8,42,65,,�Q�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,830.00000000000000000000,12.8
���{,�����s,����{��,�͓�����,2,22,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,46.2
���{,�����s,��~�h��,�͓�����,4,37,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,25
���{,�����s,�H����,�͓�����,5,40,60,,,�r�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,21.7
���{,�����s,�H����,�͓�����,7,23,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2700.00000000000000000000,45
���{,�����s,����,�͓�����,3,19,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,44.6
���{,�����s,�H����,�͓�����,8,42,55,,�P�k�c�j,�r�q�b,�H�ƒn��,2022�N��R�l����,1500.00000000000000000000,27.3
���{,�����s,�H����,�͓�����,10,44,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2022�N��R�l����,1300.00000000000000000000,21.7
���{,�����s,����c����,�͓�����,4,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,28.3
���{,�����s,����{��,�͓�����,3,20,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2900.00000000000000000000,48.3
���{,�����s,�H����,�͓�����,10,44,60,,�R�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,20
���{,�����s,��~�h��,�͓�����,6,20,70,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,37.1
���{,�����s,�H����,�͓�����,4,54,50,,�Q�c�j,�q�b,���ƒn��,2022�N��Q�l����,740.00000000000000000000,14.8
���{,�����s,�H����,�͓�����,8,42,55,,,�q�b,�H�ƒn��,2022�N��Q�l����,880.00000000000000000000,16
���{,�����s,�H����,�͓�����,8,42,55,,,�q�b,�H�ƒn��,2022�N��Q�l����,750.00000000000000000000,13.6
���{,�����s,�H����,�͓�����,9,42,50,,�Q�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,30
���{,�����s,��~�h��,�͓�����,4,44,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2100.00000000000000000000,35
���{,�����s,����,�͓�����,4,7,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4000.00000000000000000000,61.5
���{,�����s,��~�h��,�͓�����,4,37,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2300.00000000000000000000,38.3
���{,�����s,�H����,�͓�����,5,40,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,25
���{,�����s,�H����,�͓�����,7,23,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2100.00000000000000000000,35
���{,�����s,������,�͓�����,4,27,65,,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,30.8
���{,�����s,�H����,�͓�����,10,44,60,,,�r�q�b,�H�ƒn��,2021�N��R�l����,1000.00000000000000000000,16.7
���{,�����s,����{��,�͓�����,3,20,60,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2400.00000000000000000000,40
���{,�����s,�H����,�͓�����,7,23,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2800.00000000000000000000,46.7
���{,�����s,�H����,�͓�����,10,44,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��R�l����,1900.00000000000000000000,31.7
���{,�����s,����c����,�͓�����,4,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2500.00000000000000000000,41.7
���{,�����s,�H����,�͓�����,7,42,70,,�S�k�c�j,�r�q�b,�H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,18.6
���{,�����s,����c����,�͓�����,4,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2500.00000000000000000000,41.7
���{,�����s,�H����,�͓�����,8,42,60,,�Q�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,900.00000000000000000000,15
���{,�����s,�H����,�͓�����,8,42,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,34.3
���{,�����s,������,�͓�����,4,27,65,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1800.00000000000000000000,27.7
���{,�����s,��~�h��,�͓�����,9,18,65,,,�q�b,�H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,32.3
���{,�����s,�H����,�͓�����,9,42,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��P�l����,1100.00000000000000000000,18.3
���{,�����s,�H����,�͓�����,6,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1900.00000000000000000000,31.7
���{,�����s,�H����,�͓�����,12,44,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2021�N��P�l����,1800.00000000000000000000,30
���{,�����s,�H����,�͓�����,8,38,65,,�Q�k�c�j,�q�b,�H�ƒn��,2020�N��S�l����,1300.00000000000000000000,20
���{,�����s,��~�h��,�͓�����,9,18,65,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��S�l����,2600.00000000000000000000,40
���{,�����s,�H����,�͓�����,7,25,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,32.7
���{,�����s,��~�h��,�͓�����,6,23,60,,,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,30
���{,�����s,�H����,�͓�����,10,44,60,,,�r�q�b,�H�ƒn��,2020�N��R�l����,1000.00000000000000000000,16.7
���{,�����s,����c����,�͓�����,4,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2300.00000000000000000000,38.3
���{,�����s,��~�h��,�͓�����,9,18,65,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,40
���{,�����s,��~�h��,�͓�����,4,44,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1800.00000000000000000000,30
���{,�����s,�H����,�͓�����,9,42,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2020�N��Q�l����,1600.00000000000000000000,22.9
���{,�����s,��~�h��,�͓�����,5,44,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,950.00000000000000000000,15.8
���{,�����s,������,�͓�����,5,44,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1300.00000000000000000000,18.6
���{,�����s,�H����,�͓�����,10,44,60,,,�r�q�b,�H�ƒn��,2020�N��P�l����,980.00000000000000000000,16.3
���{,�����s,�H����,�͓�����,8,44,65,,�S�c�j,�r�q�b,�H�ƒn��,2019�N��S�l����,1600.00000000000000000000,24.6
���{,�����s,����c����,�͓�����,4,28,60,,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1700.00000000000000000000,28.3
���{,�����s,����,�͓�����,2,19,60,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2400.00000000000000000000,40
���{,�����s,�H����,�͓�����,5,40,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1600.00000000000000000000,26.7
���{,�����s,����{��,�͓�����,2,20,85,,�S�k�c�j,�q�b,���ƒn��,2019�N��R�l����,2400.00000000000000000000,28.2
���{,�����s,�H����,�͓�����,4,54,50,,�P�k�c�j�{�r,�q�b,���ƒn��,2019�N��R�l����,600.00000000000000000000,12
���{,�����s,����,�͓�����,3,,55,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,2200.00000000000000000000,40
���{,�����s,�H����,�͓�����,5,40,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1500.00000000000000000000,25
���{,�����s,�H����,�͓�����,9,42,60,,,�q�b,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,21.7
���{,�����s,�H����,�͓�����,10,44,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2019�N��R�l����,1500.00000000000000000000,25
���{,�����s,��~�h��,�͓�����,6,23,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2500.00000000000000000000,38.5
���{,�����s,������,�͓�����,4,34,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2200.00000000000000000000,31.4
���{,�����s,����,�͓�����,3,19,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2700.00000000000000000000,41.5
���{,�����s,�H����,�͓�����,4,54,50,,�Q�c�j,�q�b,���ƒn��,2019�N��Q�l����,660.00000000000000000000,13.2
���{,�����s,��~�h��,�͓�����,6,20,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,35.4
���{,�����s,�H����,�͓�����,8,42,65,,,�q�b,��P��Z���n��,2019�N��Q�l����,930.00000000000000000000,14.3
���{,�����s,�H����,�͓�����,10,44,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2019�N��Q�l����,1500.00000000000000000000,25
���{,�����s,�H����,�͓�����,4,54,50,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,790.00000000000000000000,15.8
���{,�����s,����c����,�͓�����,4,28,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1600.00000000000000000000,26.7
���{,�����s,��~�h��,�͓�����,5,44,55,,,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,930.00000000000000000000,16.9
���{,�����s,�H����,�͓�����,10,44,60,,,�r�q�b,�H�ƒn��,2019�N��P�l����,840.00000000000000000000,14
���{,�����s,�H����,�͓�����,5,40,145,,�U�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3300.00000000000000000000,22.8
���{,�����s,����{��,�͓�����,3,20,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2800.00000000000000000000,43.1
���{,�����s,����{��,�͓�����,3,20,60,,,�q�b,���ƒn��,2018�N��S�l����,2300.00000000000000000000,38.3
���{,�����s,������,�͓�����,0,16,55,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2400.00000000000000000000,43.6
���{,�����s,������,�͓�����,3,20,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2200.00000000000000000000,33.8
���{,�����s,�H����,�͓�����,9,42,60,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,18.3
���{,�����s,��~�h��,�͓�����,6,20,65,,�Q�k�c�j,�q�b,�H�ƒn��,2018�N��S�l����,2600.00000000000000000000,40
���{,�����s,��~�h��,�͓�����,4,44,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1500.00000000000000000000,27.3
���{,�����s,����{��,�͓�����,3,20,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2700.00000000000000000000,41.5
���{,�����s,��~�h��,�͓�����,5,44,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1000.00000000000000000000,16.7
���{,�����s,����c����,�͓�����,3,28,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1600.00000000000000000000,24.6
���{,�����s,�H����,�͓�����,4,54,50,,�Q�k�c�j,�q�b,���ƒn��,2018�N��R�l����,950.00000000000000000000,19
���{,�����s,�Z����,�͓�����,10,21,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,27.7
���{,�����s,�H����,�͓�����,10,44,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2018�N��Q�l����,1200.00000000000000000000,18.5
���{,�����s,�H����,�͓�����,7,38,70,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��Q�l����,1300.00000000000000000000,18.6
���{,�����s,��~�h��,�͓�����,4,44,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1600.00000000000000000000,29.1
���{,�����s,��~�h��,�͓�����,4,37,60,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1100.00000000000000000000,18.3
���{,�����s,����{��,�͓�����,3,20,60,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2100.00000000000000000000,35
���{,�����s,�H����,�͓�����,5,40,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1800.00000000000000000000,30
���{,�����s,�H����,�͓�����,10,44,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2018�N��P�l����,700.00000000000000000000,11.7
���{,�����s,�H����,�͓�����,5,40,55,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1800.00000000000000000000,32.7
���{,�����s,�H����,�͓�����,8,44,70,,�R�c�j,�r�q�b,�H�ƒn��,2018�N��P�l����,1100.00000000000000000000,15.7
���{,�����s,������,�͓�����,2,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2800.00000000000000000000,40
���{,�����s,��~�h��,�͓�����,9,19,60,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,33.3
���{,�����s,�H����,�͓�����,8,42,70,,�Q�k�c�j,�r�q�b,�H�ƒn��,2017�N��R�l����,1300.00000000000000000000,18.6
���{,�����s,�H����,�͓�����,8,42,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2017�N��R�l����,1100.00000000000000000000,16.9
���{,�����s,�H����,�͓�����,9,42,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2017�N��R�l����,1700.00000000000000000000,24.3
���{,�����s,�H����,�͓�����,7,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1900.00000000000000000000,31.7
���{,�����s,����{��,�͓�����,2,22,60,,,�q�b,���ƒn��,2017�N��R�l����,2000.00000000000000000000,33.3
���{,�����s,�H����,�͓�����,8,44,80,,,�r�q�b,�H�ƒn��,2017�N��R�l����,1600.00000000000000000000,20
���{,�����s,��~�h��,�͓�����,9,19,60,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��R�l����,1900.00000000000000000000,31.7
���{,�����s,��~�h��,�͓�����,5,44,55,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1200.00000000000000000000,21.8
���{,�����s,��~�h��,�͓�����,5,44,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1000.00000000000000000000,18.2
���{,�����s,����,�͓�����,3,19,60,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2200.00000000000000000000,36.7
���{,�����s,�H����,�͓�����,8,38,65,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��P�l����,1500.00000000000000000000,23.1
���{,�����s,������,�͓�����,5,44,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1400.00000000000000000000,17.5
���{,�����s,�H����,�͓�����,5,40,60,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,780.00000000000000000000,13
���{,�����s,�H����,�͓�����,8,42,60,,�Q�k�c�j,�q�b,�H�ƒn��,2016�N��S�l����,890.00000000000000000000,14.8
���{,�����s,������,�͓�����,5,44,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1600.00000000000000000000,26.7
���{,�����s,��~�h��,�͓�����,5,44,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1300.00000000000000000000,21.7
���{,�����s,�H����,�͓�����,8,42,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2016�N��R�l����,930.00000000000000000000,15.5
���{,�����s,����{��,�͓�����,3,20,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2500.00000000000000000000,38.5
���{,�����s,��~��,�͓�����,12,25,80,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,2000.00000000000000000000,25
���{,�����s,�H����,�͓�����,8,42,65,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,18.5
���{,�����s,�H����,�͓�����,5,40,60,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1100.00000000000000000000,18.3
���{,�����s,�H����,�͓�����,4,40,55,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1100.00000000000000000000,20
���{,�����s,�H����,�͓�����,10,44,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,24.6
���{,�����s,��~�h��,�͓�����,5,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1200.00000000000000000000,18.5
���{,�����s,�H����,�͓�����,8,42,60,,�P�c�j,�q�b,�H�ƒn��,2016�N��Q�l����,930.00000000000000000000,15.5
���{,�����s,��~�h��,�͓�����,5,27,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2100.00000000000000000000,35
���{,�����s,����,�͓�����,3,19,55,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,1800.00000000000000000000,32.7
���{,�����s,�H����,�͓�����,5,40,80,,,�r�q�b,���ƒn��,2016�N��P�l����,1600.00000000000000000000,20
���{,�����s,�H����,�͓�����,5,40,145,,�U�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,3000.00000000000000000000,20.7
���{,�����s,�H����,�͓�����,5,40,55,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,750.00000000000000000000,13.6
���{,�����s,�H����,�͓�����,7,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1800.00000000000000000000,27.7
���{,�����s,�H����,�͓�����,5,40,55,,,�r�q�b,���ƒn��,2016�N��P�l����,450.00000000000000000000,8.2
���{,�����s,��~�h��,�͓�����,5,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1400.00000000000000000000,21.5
���{,�����s,��~�h��,�͓�����,5,44,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1100.00000000000000000000,18.3
���{,�����s,������,�͓�����,3,20,55,,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2100.00000000000000000000,38.2
���{,�����s,�H����,�͓�����,8,42,65,,�Q�k�c�j,�r�q�b,�H�ƒn��,2015�N��S�l����,1500.00000000000000000000,23.1
���{,�����s,����{��,�͓�����,2,22,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,3100.00000000000000000000,44.3
���{,�����s,��~�h��,�͓�����,4,37,60,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,800.00000000000000000000,13.3
���{,�����s,�H����,�͓�����,8,44,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2015�N��S�l����,1600.00000000000000000000,24.6
���{,�����s,�H����,�͓�����,8,42,55,,�Q�k�c�j,�q�b,�H�ƒn��,2015�N��S�l����,830.00000000000000000000,15.1
���{,�����s,����,�͓�����,3,19,650,,,�q�b,���ƒn��,2015�N��R�l����,2000.00000000000000000000,3.1
���{,�����s,�H����,�͓�����,8,44,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2015�N��R�l����,880.00000000000000000000,13.5
���{,�����s,��~�h��,�͓�����,6,20,70,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��R�l����,1800.00000000000000000000,25.7
���{,�����s,�H����,�͓�����,10,44,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2015�N��R�l����,1000.00000000000000000000,16.7
���{,�����s,��~�h��,�͓�����,5,44,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,720.00000000000000000000,13.1
���{,�����s,��~�h��,�͓�����,6,23,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,2200.00000000000000000000,36.7
���{,�����s,������,�͓�����,3,20,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2100.00000000000000000000,38.2
���{,�����s,�H����,�͓�����,10,44,60,,�R�c�j,�r�q�b,�H�ƒn��,2015�N��P�l����,750.00000000000000000000,12.5
���{,�����s,�H����,�͓�����,9,42,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2015�N��P�l����,1000.00000000000000000000,16.7
���{,�����s,�H����,�͓�����,10,44,60,,�R�c�j,�r�q�b,�H�ƒn��,2015�N��P�l����,800.00000000000000000000,13.3
���{,�����s,�H����,�͓�����,10,44,60,,�R�c�j,�r�q�b,�H�ƒn��,2015�N��P�l����,950.00000000000000000000,15.8
���{,�����s,�H����,�͓�����,5,54,50,,�Q�c�j,�q�b,���ƒn��,2015�N��P�l����,550.00000000000000000000,11
���{,�����s,�H����,�͓�����,5,54,65,,�Q�k�c�j,�q�b,���ƒn��,2015�N��P�l����,680.00000000000000000000,10.5
���{,�����s,��~�h��,�͓�����,9,19,75,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��P�l����,2500.00000000000000000000,33.3
���{,�����s,��~�h��,�͓�����,9,18,65,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��P�l����,2200.00000000000000000000,33.8
���{,�����s,��~�h��,�͓�����,6,20,65,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��P�l����,2200.00000000000000000000,33.8
���{,�����s,��~�h��,�͓�����,5,44,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1100.00000000000000000000,20
���{,�����s,������,�͓�����,5,44,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1700.00000000000000000000,24.3
���{,�����s,�H����,�͓�����,7,23,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1500.00000000000000000000,27.3
���{,�����s,�H����,�͓�����,8,42,65,,�Q�k�c�j,�q�b,�H�ƒn��,2014�N��S�l����,800.00000000000000000000,12.3
���{,�����s,��~�h��,�͓�����,4,37,60,,�R�c�j,�r�q�b,���ƒn��,2014�N��R�l����,900.00000000000000000000,15
���{,�����s,��~�h��,�͓�����,6,44,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,980.00000000000000000000,16.3
���{,�����s,��~�h��,�͓�����,9,19,65,,�R�k�c�j,�q�b,�H�ƒn��,2014�N��R�l����,1900.00000000000000000000,29.2
���{,�����s,�H����,�͓�����,7,23,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,2000.00000000000000000000,25
���{,�����s,�H����,�͓�����,10,44,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2014�N��R�l����,900.00000000000000000000,15
���{,�����s,�H����,�͓�����,8,44,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2014�N��R�l����,1300.00000000000000000000,21.7
���{,�����s,�H����,�͓�����,9,42,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2014�N��R�l����,1100.00000000000000000000,18.3
���{,�����s,�H����,�͓�����,10,44,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2014�N��Q�l����,1100.00000000000000000000,16.9
���{,�����s,������,�͓�����,4,34,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1900.00000000000000000000,22.4
���{,�����s,������,�͓�����,4,34,95,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,2400.00000000000000000000,25.3
���{,�����s,��~�h��,�͓�����,6,44,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,930.00000000000000000000,16.9
���{,�����s,������,�͓�����,4,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1900.00000000000000000000,29.2
���{,�����s,��~�h��,�͓�����,30,37,60,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1200.00000000000000000000,20
���{,�����s,�H����,�͓�����,11,44,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2013�N��S�l����,960.00000000000000000000,14.8
���{,�����s,��~��,�͓�����,12,25,70,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,1600.00000000000000000000,22.9
���{,�����s,��~��,�͓�����,12,25,85,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,2400.00000000000000000000,28.2
���{,�����s,��~�h��,�͓�����,4,44,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1200.00000000000000000000,18.5
���{,�����s,�H����,�͓�����,5,54,65,,�R�k�c�j,�q�b,���ƒn��,2013�N��R�l����,800.00000000000000000000,12.3
���{,�����s,��~�h��,�͓�����,4,44,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,980.00000000000000000000,17.8
���{,�����s,������,�͓�����,5,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1600.00000000000000000000,24.6
���{,�����s,��~�h��,�͓�����,8,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,30
���{,�����s,�H����,�͓�����,5,40,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,1300.00000000000000000000,18.6
���{,�����s,��~�h��,�͓�����,5,44,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1100.00000000000000000000,18.3
���{,�����s,�r��,�͓�����,4,25,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1800.00000000000000000000,30
���{,�����s,����{��,�͓�����,3,20,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,2300.00000000000000000000,38.3
���{,�����s,�H����,�͓�����,5,40,70,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1200.00000000000000000000,17.1
���{,�����s,��~�h��,�͓�����,5,44,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1100.00000000000000000000,18.3
���{,�����s,�H����,�͓�����,6,25,65,,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2100.00000000000000000000,32.3
���{,�����s,����c����,�͓�����,4,28,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2200.00000000000000000000,27.5
���{,�����s,�H����,�͓�����,9,42,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,18.5
���{,�����s,�H����,�͓�����,4,54,50,,�Q�k�c�j,�q�b,���ƒn��,2012�N��S�l����,500.00000000000000000000,10
���{,�����s,�H����,�͓�����,4,54,50,,�R�c�j,�q�b,���ƒn��,2012�N��S�l����,380.00000000000000000000,7.6
���{,�����s,�H����,�͓�����,4,54,65,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,920.00000000000000000000,14.2
���{,�����s,��~�h��,�͓�����,4,37,60,,�Q�c�j,�r�q�b,���ƒn��,2012�N��S�l����,1100.00000000000000000000,18.3
���{,�����s,������,�͓�����,4,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,15.7
���{,�����s,�H����,�͓�����,7,23,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,1900.00000000000000000000,31.7
���{,�����s,�H����,�͓�����,7,42,55,,�Q�c�j,�r�q�b�A�q�b,�H�ƒn��,2012�N��R�l����,780.00000000000000000000,14.2
���{,�����s,����{��,�͓�����,3,20,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2500.00000000000000000000,38.5
���{,�����s,�H����,�͓�����,7,,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,15.4
���{,�����s,��~��,�͓�����,12,25,75,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,1800.00000000000000000000,24
���{,�����s,�H����,�͓�����,5,54,50,,�Q�c�j,�q�b,���ƒn��,2012�N��Q�l����,500.00000000000000000000,10
���{,�����s,�H����,�͓�����,8,38,65,,�R�k�c�j,�q�b,�H�ƒn��,2012�N��P�l����,1000.00000000000000000000,15.4
���{,�����s,�H����,�͓�����,7,25,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,1500.00000000000000000000,25
���{,�����s,�H����,�͓�����,7,42,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,1000.00000000000000000000,16.7
���{,�����s,�H����,�͓�����,8,44,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2011�N��S�l����,1200.00000000000000000000,20
���{,�����s,�H����,�͓�����,8,42,55,,�Q�c�j,�q�b,�H�ƒn��,2011�N��S�l����,680.00000000000000000000,12.4
���{,�����s,�H����,�͓�����,8,44,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2011�N��R�l����,1200.00000000000000000000,20
���{,�����s,�H����,�͓�����,8,42,65,,�R�k�c�j,�q�b,�H�Ɛ�p�n��,2011�N��R�l����,1300.00000000000000000000,20
���{,�����s,������,�͓�����,3,34,95,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2100.00000000000000000000,22.1
���{,�����s,������,�͓�����,3,14,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2400.00000000000000000000,40
���{,�����s,��~��,�͓�����,10,25,65,,�Q�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,1800.00000000000000000000,27.7
���{,�����s,��~�h��,�͓�����,3,37,60,,�Q�k�c�j,�q�b,���ƒn��,2011�N��R�l����,850.00000000000000000000,14.2
���{,�����s,��~�h��,�͓�����,5,44,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,1500.00000000000000000000,25
���{,�����s,��~�h��,�͓�����,5,44,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,1400.00000000000000000000,20
���{,�����s,�H����,�͓�����,8,44,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2011�N��Q�l����,1200.00000000000000000000,20
���{,�����s,�H����,�͓�����,8,42,55,,�Q�k�c�j,�q�b,�H�ƒn��,2011�N��Q�l����,700.00000000000000000000,12.7
���{,�����s,�H����,�͓�����,12,44,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2011�N��P�l����,760.00000000000000000000,12.7
���{,�����s,�H����,�͓�����,8,44,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2011�N��P�l����,990.00000000000000000000,16.5
���{,�����s,��~�h��,�͓�����,3,37,60,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1300.00000000000000000000,21.7
���{,�����s,�H����,�͓�����,8,44,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2010�N��S�l����,1100.00000000000000000000,16.9
���{,�����s,��~�h��,�͓�����,6,20,65,,�R�k�c�j,�q�b,�H�ƒn��,2010�N��S�l����,2000.00000000000000000000,30.8
���{,�����s,�H����,�͓�����,12,44,60,,�R�c�j,�r�q�b,�H�ƒn��,2010�N��S�l����,1400.00000000000000000000,23.3
���{,�����s,��~�h��,�͓�����,5,27,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1300.00000000000000000000,21.7
���{,�����s,�H����,�͓�����,5,40,60,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1200.00000000000000000000,20
���{,�����s,��~�h��,�͓�����,5,44,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1100.00000000000000000000,18.3
���{,�����s,��~�h��,�͓�����,5,44,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1000.00000000000000000000,18.2
���{,�����s,����,�͓�����,3,19,55,,�R�k�c�j,�q�b,���ƒn��,2010�N��R�l����,2000.00000000000000000000,36.4
���{,�����s,�H����,�͓�����,8,42,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2010�N��R�l����,1400.00000000000000000000,20