�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�k��,�s�c��,�l��,120,33,220,250,,�y�ʓS����,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,5.5
�É���,�l���s�k��,�s�c��,�l��,120,,2000,2000,,,�s�X���������,2020�N��S�l����,45000.00000000000000000000,22.5
�É���,�l���s�k��,�s�c��,�l��,120,28,185,130,,�ؑ�,�s�X���������,2020�N��S�l����,1900.00000000000000000000,10.3
�É���,�l���s�k��,�s�c��,�l��,120,38,1100,190,,�ؑ�,�s�X���������,2020�N��P�l����,350.00000000000000000000,0.3
�É���,�l���s�k��,�s�c��,�l��,120,24,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,12.4
�É���,�l���s�k��,�s�c��,�l��,120,,35,60,,,�s�X���������,2019�N��S�l����,510.00000000000000000000,14.6
�É���,�l���s�k��,�s�c��,�l��,120,66,1000,125,,�ؑ�,�s�X���������,2019�N��Q�l����,550.00000000000000000000,0.6
�É���,�l���s�k��,�s�c��,�l��,120,12,270,75,,�ؑ�,�s�X���������,2017�N��R�l����,1000.00000000000000000000,3.7
�É���,�l���s�k��,�s�c��,�l��,120,37,350,195,,�y�ʓS����,�s�X���������,2017�N��Q�l����,1400.00000000000000000000,4
�É���,�l���s�k��,�s�c��,�l��,120,8,1100,830,,�q�b,�s�X���������,2017�N��P�l����,23000.00000000000000000000,20.9
�É���,�l���s�k��,�s�c��,�l��,120,,1200,330,,,�s�X���������,2016�N��S�l����,8600.00000000000000000000,7.2
�É���,�l���s�k��,�s�c��,�l��,120,20,260,115,,�ؑ�,�s�X���������,2016�N��S�l����,2300.00000000000000000000,8.8
�É���,�l���s�k��,�s�c��,�l��,120,30,175,95,,,�s�X���������,2016�N��S�l����,4000.00000000000000000000,22.9
�É���,�l���s�k��,�s�c��,�l��,120,,2000,,,,�s�X���������,2016�N��R�l����,43000.00000000000000000000,21.5
�É���,�l���s�k��,�s�c��,�l��,120,32,1200,95,,�S����,�s�X���������,2016�N��P�l����,3300.00000000000000000000,2.8
�É���,�l���s�k��,�s�c��,�l��,120,28,200,135,,�ؑ�,�s�X���������,2015�N��S�l����,1800.00000000000000000000,9
�É���,�l���s�k��,�s�c��,�l��,120,,1500,,,,�H�Ɛ�p�n��,2015�N��R�l����,8500.00000000000000000000,5.7
�É���,�l���s�k��,�s�c��,�l��,120,,160,,,,�s�X���������,2015�N��Q�l����,3100.00000000000000000000,19.4
�É���,�l���s�k��,�s�c��,�l��,120,23,220,120,,�ؑ�,�s�X���������,2015�N��P�l����,2300.00000000000000000000,10.5
�É���,�l���s�k��,�s�c��,�l��,120,38,2000,470,,�S����,�s�X���������,2015�N��P�l����,6000.00000000000000000000,3
�É���,�l���s�k��,�s�c��,�l��,120,,250,120,,,�s�X���������,2015�N��P�l����,2800.00000000000000000000,11.2
�É���,�l���s�k��,�s�c��,�l��,120,19,165,155,,�S����,�s�X���������,2014�N��S�l����,2200.00000000000000000000,13.3
�É���,�l���s�k��,�s�c��,�l��,120,40,210,35,,,�s�X���������,2014�N��S�l����,1100.00000000000000000000,5.2
�É���,�l���s�k��,�s�c��,�l��,120,,190,,,,�s�X���������,2014�N��R�l����,4000.00000000000000000000,21.1
�É���,�l���s�k��,�s�c��,�l��,120,29,190,110,,�ؑ�,,2014�N��Q�l����,2100.00000000000000000000,11.1
�É���,�l���s�k��,�s�c��,�l��,120,29,190,110,,�ؑ�,�s�X���������,2013�N��S�l����,900.00000000000000000000,4.7
�É���,�l���s�k��,�s�c��,�l��,120,34,780,660,,�S����,�s�X���������,2013�N��R�l����,5500.00000000000000000000,7.1
�É���,�l���s�k��,�s�c��,�l��,120,,490,170,,�ؑ�,�s�X���������,2013�N��P�l����,1100.00000000000000000000,2.2
�É���,�l���s�k��,�s�c��,�l��,120,59,2000,2000,,�S����,�s�X���������,2013�N��P�l����,9400.00000000000000000000,4.7
�É���,�l���s�k��,�s�c��,�l��,120,28,170,120,,�ؑ�,�s�X���������,2012�N��Q�l����,1800.00000000000000000000,10.6
�É���,�l���s�k��,�s�c��,�l��,120,53,490,75,,�ؑ�,�s�X���������,2012�N��P�l����,590.00000000000000000000,1.2
�É���,�l���s�k��,�s�c��,�l��,120,29,200,200,,�y�ʓS����,�s�X���������,2012�N��P�l����,1700.00000000000000000000,8.5
�É���,�l���s�k��,�s�c��,�l��,120,34,270,115,,�ؑ�,�s�X���������,2011�N��Q�l����,1000.00000000000000000000,3.7
�É���,�l���s�k��,�s�c��,�s�c,13,,35,,,,�s�X���������,2010�N��R�l����,93.00000000000000000000,2.7
�É���,�l���s�k��,�s�c��,�l��,120,51,120,140,,�ؑ�,�s�X���������,2010�N��P�l����,400.00000000000000000000,3.3
�É���,�l���s�k��,�s�c��,�l��,120,26,440,125,,�ؑ�,�s�X���������,2009�N��P�l����,2500.00000000000000000000,5.7
