�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�H�t��,����,����,6,1,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,23.5
�V����,�V���s�H�t��,����,����,3,49,220,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,10
�V����,�V���s�H�t��,����,����,10,,1900,,,,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,0.8
�V����,�V���s�H�t��,����,����,12,,200,140,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,10.00000000000000000000,0.1
�V����,�V���s�H�t��,����,����,10,4,130,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,20
�V����,�V���s�H�t��,����,����,5,12,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10
�V����,�V���s�H�t��,����,����,10,4,155,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,17.4
�V����,�V���s�H�t��,����,����,3,4,105,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,21.9
�V����,�V���s�H�t��,����,����,4,,170,,,,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,14.1
�V����,�V���s�H�t��,����,����,6,4,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,14.3
�V����,�V���s�H�t��,����,����,4,4,200,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,16
�V����,�V���s�H�t��,����,����,4,,165,,,,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,6.1
�V����,�V���s�H�t��,����,����,4,44,560,175,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,3.9
�V����,�V���s�H�t��,����,����,3,39,300,180,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,6.7
�V����,�V���s�H�t��,����,����,6,43,200,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,760.00000000000000000000,3.8
�V����,�V���s�H�t��,����,����,3,48,210,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,5.7
�V����,�V���s�H�t��,����,����,3,27,210,150,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,10.5
�V����,�V���s�H�t��,����,����,6,30,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,8.3
�V����,�V���s�H�t��,����,����,8,,1800,,,,��P��Z���n��,2018�N��R�l����,7200.00000000000000000000,4
�V����,�V���s�H�t��,����,����,5,45,230,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,3
�V����,�V���s�H�t��,����,����,8,,320,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,5300.00000000000000000000,16.6
�V����,�V���s�H�t��,����,����,5,48,290,145,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,3.4
�V����,�V���s�H�t��,����,����,10,56,230,125,,�ؑ�,�s�X���������,2018�N��Q�l����,170.00000000000000000000,0.7
�V����,�V���s�H�t��,����,����,5,37,360,240,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,3.3
�V����,�V���s�H�t��,����,����,4,35,105,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,8.6
�V����,�V���s�H�t��,����,����,5,50,210,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,910.00000000000000000000,4.3
�V����,�V���s�H�t��,����,����,5,46,1000,460,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,3
�V����,�V���s�H�t��,����,����,5,,300,195,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,910.00000000000000000000,3
�V����,�V���s�H�t��,����,����,2,51,270,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,3.7
�V����,�V���s�H�t��,����,����,7,21,290,150,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,900.00000000000000000000,3.1
�V����,�V���s�H�t��,����,����,3,42,210,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,5.7
�V����,�V���s�H�t��,����,����,4,,145,,,,�ߗ׏��ƒn��,2013�N��P�l����,640.00000000000000000000,4.4
�V����,�V���s�H�t��,����,����,4,12,190,,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,19.5
�V����,�V���s�H�t��,����,����,2,36,230,100,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,6.5
�V����,�V���s�H�t��,����,����,4,41,330,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,5.2
�V����,�V���s�H�t��,����,����,4,60,195,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,300.00000000000000000000,1.5
�V����,�V���s�H�t��,����,����,4,49,210,65,,�ؑ�,��P��Z���n��,2009�N��R�l����,900.00000000000000000000,4.3
�V����,�V���s�H�t��,����,����,2,47,195,135,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,5.1
�V����,�V���s�H�t��,����,����,8,29,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,490.00000000000000000000,4.3
�V����,�V���s�H�t��,����,����,3,48,450,175,,�ؑ�,��P��Z���n��,2007�N��R�l����,1000.00000000000000000000,2.2
�V����,�V���s�H�t��,����,����,4,45,155,90,,�ؑ�,��P��Z���n��,2007�N��P�l����,680.00000000000000000000,4.4
