�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���ԋ�,�t���o�k,�璹��,17,31,250,240,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,5500.00000000000000000000,22
���{,���s���ԋ�,�t���o�k,�璹��,16,18,50,105,,�q�b�A�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,50
���{,���s���ԋ�,�t���o�k,�璹��,12,,240,340,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3700.00000000000000000000,15.4
���{,���s���ԋ�,�t���o�k,�璹��,13,58,330,770,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,7700.00000000000000000000,23.3
���{,���s���ԋ�,�t���o�k,�璹��,11,59,80,280,,�q�b,���ƒn��,2023�N��P�l����,6700.00000000000000000000,83.8
���{,���s���ԋ�,�t���o�k,�璹��,13,13,60,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,43.3
���{,���s���ԋ�,�t���o�k,�璹��,14,41,40,95,,�q�b�A�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,22.5
���{,���s���ԋ�,�t���o�k,�璹��,12,2,65,,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,52.3
���{,���s���ԋ�,�t���o�k,�璹��,11,,35,,,�ؑ�,��P��Z���n��,2022�N��R�l����,450.00000000000000000000,12.9
���{,���s���ԋ�,�t���o�k,�璹��,12,2,75,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,46.7
���{,���s���ԋ�,�t���o�k,�璹��,14,2,60,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,65
���{,���s���ԋ�,�t���o�k,�璹��,12,51,120,170,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,29.2
���{,���s���ԋ�,�t���o�k,�璹��,11,,40,,,,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,20
���{,���s���ԋ�,�t���o�k,�璹��,16,19,70,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,55.7
���{,���s���ԋ�,�t���o�k,�璹��,12,,80,,,,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,25
���{,���s���ԋ�,�t���o�k,�璹��,14,69,80,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,17.5
���{,���s���ԋ�,�t���o�k,�璹��,14,3,60,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,46.7
���{,���s���ԋ�,�t���o�k,�璹��,19,23,50,80,,�S����,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,44
���{,���s���ԋ�,�t���o�k,�璹��,12,3,65,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,53.8
���{,���s���ԋ�,�t���o�k,�璹��,17,19,70,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,41.4
���{,���s���ԋ�,�t���o�k,�璹��,14,6,120,195,,�ؑ�,��P��Z���n��,2021�N��P�l����,7200.00000000000000000000,60
���{,���s���ԋ�,�t���o�k,�璹��,16,19,70,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,40
���{,���s���ԋ�,�t���o�k,�璹��,12,70,140,165,,�q�b�A�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,16.4
���{,���s���ԋ�,�t���o�k,�璹��,9,,125,,,,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,28.8
���{,���s���ԋ�,�t���o�k,�璹��,13,20,60,115,,�S����,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,48.3
���{,���s���ԋ�,�t���o�k,�璹��,13,,60,115,,,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,33.3
���{,���s���ԋ�,�t���o�k,�`�@,14,,160,65,,,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,16.3
���{,���s���ԋ�,�t���o�k,�璹��,14,66,75,150,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,16
���{,���s���ԋ�,�t���o�k,�璹��,14,4,105,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4400.00000000000000000000,41.9
���{,���s���ԋ�,�t���o�k,�璹��,14,54,105,165,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,19
���{,���s���ԋ�,�t���o�k,�璹��,14,29,90,150,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,24.4
���{,���s���ԋ�,�t���o�k,�璹��,10,13,195,75,,�S����,��P��Z���n��,2019�N��Q�l����,4600.00000000000000000000,23.6
���{,���s���ԋ�,�t���o�k,�璹��,12,4,70,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3000.00000000000000000000,42.9
���{,���s���ԋ�,�t���o�k,�`�@,15,5,85,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,45.9
���{,���s���ԋ�,�t���o�k,�璹��,15,5,95,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,41.1
���{,���s���ԋ�,�t���o�k,�璹��,15,5,95,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,4400.00000000000000000000,46.3
���{,���s���ԋ�,�t���o�k,�璹��,15,5,90,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,41.1
���{,���s���ԋ�,�t���o�k,�璹��,15,,90,50,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,16.7
���{,���s���ԋ�,�t���o�k,�璹��,8,22,220,600,,�S����,���ƒn��,2018�N��Q�l����,14000.00000000000000000000,63.6
���{,���s���ԋ�,�t���o�k,�`�@,12,65,50,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,350.00000000000000000000,7
���{,���s���ԋ�,�t���o�k,�璹��,15,18,55,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,45.5
���{,���s���ԋ�,�t���o�k,�璹��,11,7,55,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,43.6
���{,���s���ԋ�,�t���o�k,�璹��,14,7,115,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,27.8
���{,���s���ԋ�,�t���o�k,�璹��,14,7,95,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,34.7
���{,���s���ԋ�,�t���o�k,�璹��,19,8,60,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,46.7
���{,���s���ԋ�,�t���o�k,�璹��,14,,115,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,13
���{,���s���ԋ�,�t���o�k,�璹��,16,8,125,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4600.00000000000000000000,36.8
���{,���s���ԋ�,�t���o�k,�璹��,13,23,105,140,,�S����,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,25.7
���{,���s���ԋ�,�t���o�k,�璹��,13,,50,45,,�ؑ�,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,14
���{,���s���ԋ�,�t���o�k,�璹��,13,,300,45,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2000.00000000000000000000,6.7
���{,���s���ԋ�,�t���o�k,�璹��,13,62,95,35,,�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,16.8
���{,���s���ԋ�,�t���o�k,�璹��,14,49,90,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,15.6
���{,���s���ԋ�,�t���o�k,�璹��,11,42,50,90,,�S����,��P��Z���n��,2014�N��P�l����,750.00000000000000000000,15
���{,���s���ԋ�,�t���o�k,�璹��,14,28,65,135,,�S����,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,24.6
���{,���s���ԋ�,�t���o�k,�璹��,15,34,150,310,,�S����,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,17.3
���{,���s���ԋ�,�t���o�k,�璹��,12,37,55,130,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,750.00000000000000000000,13.6
���{,���s���ԋ�,�t���o�k,�璹��,14,11,90,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,3100.00000000000000000000,34.4
���{,���s���ԋ�,�t���o�k,�`�@,16,12,60,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,48.3
���{,���s���ԋ�,�t���o�k,�璹��,11,,75,,,,��P��Z���n��,2011�N��S�l����,890.00000000000000000000,11.9
���{,���s���ԋ�,�t���o�k,�璹��,14,69,90,50,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,18.9
���{,���s���ԋ�,�t���o�k,�������,17,,380,,,,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,8.4
���{,���s���ԋ�,�t���o�k,�璹��,15,20,70,100,,�S����,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,30
���{,���s���ԋ�,�t���o�k,�璹��,11,,40,,,,��P��Z���n��,2011�N��R�l����,950.00000000000000000000,23.8
���{,���s���ԋ�,�t���o�k,�璹��,14,13,55,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,45.5
���{,���s���ԋ�,�t���o�k,�璹��,14,,185,185,,�ؑ�,��P��Z���n��,2011�N��P�l����,3400.00000000000000000000,18.4
���{,���s���ԋ�,�t���o�k,�璹��,15,22,105,110,,�S����,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,28.6
���{,���s���ԋ�,�t���o�k,�璹��,18,52,40,50,,�ؑ�,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,12.5
���{,���s���ԋ�,�t���o�k,�璹��,11,50,70,120,,�ؑ�,���ƒn��,2009�N��S�l����,1800.00000000000000000000,25.7
���{,���s���ԋ�,�t���o�k,�璹��,12,56,125,65,,�ؑ�,��P��Z���n��,2009�N��S�l����,900.00000000000000000000,7.2
���{,���s���ԋ�,�t���o�k,�璹��,9,15,50,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,56
���{,���s���ԋ�,�t���o�k,�璹��,17,18,55,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,45.5
���{,���s���ԋ�,�t���o�k,�璹��,11,50,70,120,,�ؑ�,���ƒn��,2008�N��Q�l����,1600.00000000000000000000,22.9
���{,���s���ԋ�,�t���o�k,�璹��,12,,40,55,,�ؑ�,��P��Z���n��,2007�N��Q�l����,860.00000000000000000000,21.5
���{,���s���ԋ�,�t���o�k,�璹��,14,17,60,95,,�S����,��P��Z���n��,2007�N��P�l����,3300.00000000000000000000,55
���{,���s���ԋ�,�t���o�k,�璹��,14,18,60,105,,�S����,��P��Z���n��,2006�N��R�l����,3600.00000000000000000000,60
���{,���s���ԋ�,�t���o�k,�璹��,15,18,55,105,,�S����,��P��Z���n��,2006�N��P�l����,3400.00000000000000000000,61.8
���{,���s���ԋ�,�t���o�k,�璹��,15,43,55,140,,�q�b�A�ؑ�,��P��Z���n��,2005�N��S�l����,1800.00000000000000000000,32.7
