�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,�[�䐅�r��,�[��,8,,125,,,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,22.4
���{,��s����,�[�䐅�r��,�[��,11,,185,,,,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,16.8
���{,��s����,�[�䐅�r��,�[��,9,,240,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,16.7
���{,��s����,�[�䐅�r��,�[��,9,,200,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,18
���{,��s����,�[�䐅�r��,�[��,9,,125,,,,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,18.4
���{,��s����,�[�䐅�r��,�[��,7,,780,,,,��P��Z���n��,2015�N��S�l����,13000.00000000000000000000,16.7
���{,��s����,�[�䐅�r��,�[��,13,,280,,,,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,3.6
���{,��s����,�[�䐅�r��,�[��,6,,135,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,19.3
���{,��s����,�[�䐅�r��,�[��,9,,1200,,,,��P��Z���n��,2009�N��S�l����,16000.00000000000000000000,13.3
���{,��s����,�[�䐅�r��,,,,95,,,,,2009�N��P�l����,1500.00000000000000000000,15.8
���{,��s����,�[�䐅�r��,�[��,9,,135,,,,��P��Z���n��,2008�N��P�l����,700.00000000000000000000,5.2
���{,��s����,�[�䐅�r��,�[��,5,,115,,,,�ߗ׏��ƒn��,2007�N��S�l����,2700.00000000000000000000,23.5
���{,��s����,�[�䐅�r��,�[��,5,,390,,,,��Q�풆���w�Z����p�n��,2007�N��P�l����,6300.00000000000000000000,16.2
���{,��s����,�[�䐅�r��,�[��,9,,1300,,,,��P��Z���n��,2006�N��S�l����,22000.00000000000000000000,16.9
