�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�싛���s,䪉ב�,�Y��,60,13,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,4.3
�V����,�싛���s,�Y��,�Y��,24,34,1900,890,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,0.5
�V����,�싛���s,�s��],�Y��,90,12,450,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,880.00000000000000000000,2
�V����,�싛���s,���,�Y��,60,30,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,70.00000000000000000000,0.3
�V����,�싛���s,�Y��,�Y��,15,34,250,185,,�q�b,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,2.6
�V����,�싛���s,�܉�,�Y��,26,52,90,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,35.00000000000000000000,0.4
�V����,�싛���s,�Y��,�Y��,13,,145,105,,,��P��Z���n��,2022�N��R�l����,180.00000000000000000000,1.2
�V����,�싛���s,�s��],�Y��,90,55,400,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,410.00000000000000000000,1
�V����,�싛���s,���y�V�c,�Y��,30,32,290,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.7
�V����,�싛���s,�Y��,�Y��,19,,175,200,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,2.3
�V����,�싛���s,�Y��,�Y��,28,26,500,490,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,0.8
�V����,�싛���s,䪉ב�,�Y��,30,34,430,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,430.00000000000000000000,1
�V����,�싛���s,�Y��,�Y��,15,56,130,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,40.00000000000000000000,0.3
�V����,�싛���s,䪉ב�,�Y��,60,38,730,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,2.7
�V����,�싛���s,���,�Y��,60,47,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,0.7
�V����,�싛���s,�O����,�Y��,60,15,250,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,7.2
�V����,�싛���s,�Y��,�Y��,4,8,140,130,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2300.00000000000000000000,16.4
�V����,�싛���s,�r��,�Y��,30,,640,620,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,2.5
�V����,�싛���s,�Y��,�Y��,28,,520,490,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,380.00000000000000000000,0.7
�V����,�싛���s,�Y��,�Y��,20,29,280,150,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,940.00000000000000000000,3.4
�V����,�싛���s,�ꑺ��,�Y��,30,41,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.6
�V����,�싛���s,��K��,�Y��,60,35,780,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,830.00000000000000000000,1.1
�V����,�싛���s,���y,�Y��,60,59,740,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,20.00000000000000000000,0
�V����,�싛���s,�Y��,�Y��,7,10,370,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,5.4
�V����,�싛���s,�Y��,�Y��,7,,125,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,150.00000000000000000000,1.2
�V����,�싛���s,�Y��,�Y��,7,43,2000,910,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,2
�V����,�싛���s,�Y��,�Y��,15,44,280,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,1.1
�V����,�싛���s,䪉ב�,�Y��,30,34,240,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,0.8
�V����,�싛���s,�Y��,�Y��,19,,250,105,,,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,13.6
�V����,�싛���s,�Y��,�Y��,2,42,500,290,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,2.8
�V����,�싛���s,�Y��,�Y��,8,7,290,155,,�ؑ�,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,12.1
�V����,�싛���s,�ꑺ��,�Y��,30,28,960,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,2
�V����,�싛���s,�Y��,�Y��,15,51,180,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,200.00000000000000000000,1.1
�V����,�싛���s,��K��,�Y��,120,,340,115,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,0.6
�V����,�싛���s,�Y��,�Y��,14,28,170,190,,�q�b�A�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,9.4
�V����,�싛���s,�Y��,�Y��,5,50,210,310,,,���ƒn��,2015�N��S�l����,190.00000000000000000000,0.9
�V����,�싛���s,�Y��,�Y��,3,36,120,220,,�q�b�A�ؑ�,���ƒn��,2015�N��S�l����,700.00000000000000000000,5.8
�V����,�싛���s,�Y��,�Y��,15,46,380,70,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,30.00000000000000000000,0.1
�V����,�싛���s,�Y��,�Y��,4,41,130,95,,,��P��Z���n��,2015�N��R�l����,200.00000000000000000000,1.5
�V����,�싛���s,�s��],�Y��,23,30,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,5800.00000000000000000000,2.9
�V����,�싛���s,�Y��,�Y��,10,52,2000,2000,,�S����,�H�ƒn��,2014�N��S�l����,3000.00000000000000000000,1.5
�V����,�싛���s,�s��],�Y��,23,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,1.2
�V����,�싛���s,�Y��,�Y��,14,46,270,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,1.1
�V����,�싛���s,���J,�Y��,60,39,400,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,300.00000000000000000000,0.8
�V����,�싛���s,�ꑺ��,�Y��,29,33,590,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,400.00000000000000000000,0.7
�V����,�싛���s,���,�Y��,30,27,2000,1500,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3500.00000000000000000000,1.8
�V����,�싛���s,����,�Y��,60,57,340,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,460.00000000000000000000,1.4
�V����,�싛���s,�Y��,�Y��,18,50,180,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,40.00000000000000000000,0.2
�V����,�싛���s,�Y��,�Y��,14,23,390,185,,�q�b�A�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,4.4
�V����,�싛���s,�Y��,�Y��,23,30,270,155,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,780.00000000000000000000,2.9
�V����,�싛���s,�Y��,�Y��,13,25,220,210,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,8.6
�V����,�싛���s,�Y��,�Y��,9,40,210,180,,�q�b�A�ؑ�,��P��Z���n��,2013�N��Q�l����,350.00000000000000000000,1.7
�V����,�싛���s,�Y��,�Y��,23,11,270,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,8.1
�V����,�싛���s,�Y��,�Y��,7,12,360,150,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,6.1
�V����,�싛���s,����,�Y��,60,22,490,175,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,3.3
�V����,�싛���s,�s��],�Y��,90,,260,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,30.00000000000000000000,0.1
�V����,�싛���s,�Y��,�Y��,25,12,280,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,10.7
�V����,�싛���s,�����,�Y��,30,30,490,280,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,3.3
�V����,�싛���s,�s��],�Y��,30,44,740,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,50.00000000000000000000,0.1
�V����,�싛���s,�Y��,�Y��,4,30,280,320,,�q�b�A�ؑ�,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,5.7
�V����,�싛���s,�Y��,�Y��,8,23,210,210,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,5.2
�V����,�싛���s,���,�Y��,60,27,750,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,1.5
�V����,�싛���s,���,�Y��,60,26,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,870.00000000000000000000,0.4
�V����,�싛���s,��O,�Y��,60,19,350,155,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,3.4
�V����,�싛���s,�Y��,�Y��,6,51,105,150,,�ؑ�,���ƒn��,2010�N��S�l����,15.00000000000000000000,0.1
�V����,�싛���s,�����V�c,�Y��,60,53,480,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,360.00000000000000000000,0.8
�V����,�싛���s,�����V�c,�Y��,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,900.00000000000000000000,0.5
�V����,�싛���s,�ꑺ��,�Y��,30,,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,50.00000000000000000000,0.1
�V����,�싛���s,���,�Y��,60,36,2000,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1800.00000000000000000000,0.9
�V����,�싛���s,�Y��,�Y��,4,,690,,,�q�b,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,1.9
�V����,�싛���s,�Y��,�Y��,6,68,120,65,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,330.00000000000000000000,2.8
�V����,�싛���s,�Y��,�Y��,3,15,170,165,,�ؑ�,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,10.6
�V����,�싛���s,�Y��,�Y��,14,32,2000,750,,�S����,���H�ƒn��,2009�N��R�l����,2600.00000000000000000000,1.3
�V����,�싛���s,�ꑺ��,�Y��,29,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,250.00000000000000000000,1.2
�V����,�싛���s,���,�Y��,60,39,1200,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,100.00000000000000000000,0.1
�V����,�싛���s,�ꑺ��,�Y��,29,39,500,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,2.6
�V����,�싛���s,�Y��,�Y��,13,46,190,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,360.00000000000000000000,1.9
�V����,�싛���s,�Y��,�Y��,23,29,250,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,6.4
�V����,�싛���s,���,�Y��,30,27,2000,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,4000.00000000000000000000,2
�V����,�싛���s,�Y��,�Y��,11,56,390,75,,�ؑ�,��P��Z���n��,2008�N��Q�l����,700.00000000000000000000,1.8
�V����,�싛���s,���,�Y��,60,33,880,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,600.00000000000000000000,0.7
�V����,�싛���s,���y�V�c,�Y��,30,38,780,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1600.00000000000000000000,2.1
�V����,�싛���s,�Y��,�Y��,23,30,270,155,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,6.3
�V����,�싛���s,�Y��,�Y��,15,52,360,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,880.00000000000000000000,2.4
�V����,�싛���s,���ÐV�c,�Y��,30,47,770,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,250.00000000000000000000,0.3
�V����,�싛���s,�Y��,�Y��,7,17,380,200,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3300.00000000000000000000,8.7
