�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�m���S���o�_��,�㈢��,�o�_�O��,120,53,690,185,,�ؑ�,�s�s�v����O,2023�N��Q�l����,85.00000000000000000000,0.1
������,�m���S���o�_��,�㈢��,�o�_�O��,90,29,80,70,,,�s�s�v����O,2016�N��R�l����,50.00000000000000000000,0.6
������,�m���S���o�_��,�㈢��,�o�_�O��,120,,130,,,�ؑ�,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.8
������,�m���S���o�_��,�㈢��,�o�_�O��,120,61,290,350,,�ؑ�,�s�s�v����O,2015�N��P�l����,1000.00000000000000000000,3.4
������,�m���S���o�_��,�㈢��,�o�_�O��,90,,220,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,10.00000000000000000000,0
������,�m���S���o�_��,�㈢��,,,10,310,115,,�ؑ�,�s�s�v����O,2014�N��R�l����,1900.00000000000000000000,6.1
������,�m���S���o�_��,�㈢��,�o�_�O��,90,49,2000,2000,,�S����,�s�s�v����O,2010�N��S�l����,3000.00000000000000000000,1.5
������,�m���S���o�_��,�㈢��,�o�_�O��,120,,100,,,�ؑ�,�s�s�v����O,2009�N��S�l����,290.00000000000000000000,2.9
������,�m���S���o�_��,�㈢��,�o�_�O��,120,,270,160,,�ؑ�,�s�s�v����O,2009�N��S�l����,540.00000000000000000000,2
������,�m���S���o�_��,�㈢��,�o�_�O��,120,,310,75,,�ؑ�,�s�s�v����O,2008�N��R�l����,390.00000000000000000000,1.3
������,�m���S���o�_��,�㈢��,�o�_�O��,120,33,510,140,,�ؑ�,�s�s�v����O,2007�N��R�l����,880.00000000000000000000,1.7
