�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,�O�R,����,120,2,1000,195,,�ؑ�,�s�s�v����O,2023�N��P�l����,1600.00000000000000000000,1.6
���쌧,���v�s,�O�R,�P�c,120,40,610,65,,�ؑ�,�s�s�v����O,2022�N��Q�l����,380.00000000000000000000,0.6
���쌧,���v�s,�O�R,����,30,20,155,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.3
���쌧,���v�s,�O�R,����,30,,740,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.7
���쌧,���v�s,�O�R,�P�c,120,35,790,160,,�ؑ�,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,1.4
���쌧,���v�s,�O�R,����,120,37,790,80,,�ؑ�,�s�s�v����O,2021�N��S�l����,700.00000000000000000000,0.9
���쌧,���v�s,�O�R,����,120,37,1000,120,,�ؑ�,�s�s�v����O,2021�N��Q�l����,480.00000000000000000000,0.5
���쌧,���v�s,�O�R,����,30,26,430,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,4
���쌧,���v�s,�O�R,�P�c,120,26,620,55,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.3
���쌧,���v�s,�O�R,����,30,31,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,4.6
���쌧,���v�s,�O�R,����,30,45,1900,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,140.00000000000000000000,0.1
���쌧,���v�s,�O�R,����,120,31,650,70,,�ؑ�,�s�s�v����O,2020�N��R�l����,470.00000000000000000000,0.7
���쌧,���v�s,�O�R,����,30,4,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2800.00000000000000000000,9.3
���쌧,���v�s,�O�R,�P�c,120,25,1100,65,,�ؑ�,�s�s�v����O,2019�N��S�l����,600.00000000000000000000,0.5
���쌧,���v�s,�O�R,�P�c,120,42,620,90,,�ؑ�,�s�s�v����O,2019�N��P�l����,600.00000000000000000000,1
���쌧,���v�s,�O�R,�P�c,120,35,810,70,,�ؑ�,�s�s�v����O,2018�N��R�l����,770.00000000000000000000,1
���쌧,���v�s,�O�R,����,30,6,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2600.00000000000000000000,10
���쌧,���v�s,�O�R,����,30,7,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2600.00000000000000000000,9.6
���쌧,���v�s,�O�R,����,30,45,380,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,3.7
���쌧,���v�s,�O�R,����,30,45,200,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,190.00000000000000000000,1
���쌧,���v�s,�O�R,����,30,45,200,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,2.5
���쌧,���v�s,�O�R,���v��,120,34,960,115,,�ؑ�,�s�s�v����O,2016�N��S�l����,1400.00000000000000000000,1.5
���쌧,���v�s,�O�R,���v��,120,35,730,60,,�ؑ�,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,0.4
���쌧,���v�s,�O�R,�P�c,90,29,1000,50,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1000.00000000000000000000,1
���쌧,���v�s,�O�R,�P�c,120,43,650,40,,�ؑ�,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,0.5
���쌧,���v�s,�O�R,����,120,40,630,60,,�ؑ�,�s�s�v����O,2015�N��R�l����,580.00000000000000000000,0.9
���쌧,���v�s,�O�R,����,30,9,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3300.00000000000000000000,11.4
���쌧,���v�s,�O�R,����,120,41,640,90,,�ؑ�,�s�s�v����O,2014�N��R�l����,600.00000000000000000000,0.9
���쌧,���v�s,�O�R,����,120,32,750,90,,�ؑ�,�s�s�v����O,2013�N��S�l����,900.00000000000000000000,1.2
���쌧,���v�s,�O�R,����,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3500.00000000000000000000,13
���쌧,���v�s,�O�R,����,120,36,570,60,,�ؑ�,�s�s�v����O,2013�N��R�l����,170.00000000000000000000,0.3
���쌧,���v�s,�O�R,����,120,,580,105,,,�s�s�v����O,2011�N��S�l����,470.00000000000000000000,0.8
���쌧,���v�s,�O�R,����,30,,430,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,520.00000000000000000000,1.2
���쌧,���v�s,�O�R,����,30,32,130,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,630.00000000000000000000,4.8
