�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,����,�L�c��,30,28,540,125,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,4.1
�É���,�֓c�s,����,�L�c��,30,45,200,95,,,�s�X���������,2021�N��R�l����,530.00000000000000000000,2.7
�É���,�֓c�s,����,�L�c��,30,23,190,110,,�ؑ�,�s�X���������,2021�N��P�l����,1500.00000000000000000000,7.9
�É���,�֓c�s,����,�L�c��,30,4,260,115,,�ؑ�,�s�X���������,2020�N��R�l����,3400.00000000000000000000,13.1
�É���,�֓c�s,����,�L�c��,30,5,200,110,,�ؑ�,�s�X���������,2020�N��R�l����,4300.00000000000000000000,21.5
�É���,�֓c�s,����,�L�c��,30,5,165,120,,�ؑ�,�s�X���������,2020�N��Q�l����,3000.00000000000000000000,18.2
�É���,�֓c�s,����,�L�c��,30,5,200,100,,�y�ʓS����,�s�X���������,2019�N��R�l����,2900.00000000000000000000,14.5
�É���,�֓c�s,����,�L�c��,30,5,200,95,,�y�ʓS����,�s�X���������,2019�N��P�l����,4400.00000000000000000000,22
�É���,�֓c�s,����,�L�c��,30,,400,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,2.5
�É���,�֓c�s,����,�L�c��,30,,300,,,,�s�X���������,2013�N��S�l����,3000.00000000000000000000,10
�É���,�֓c�s,����,�L�c��,30,18,230,135,,�y�ʓS����,�s�X���������,2013�N��S�l����,3400.00000000000000000000,14.8
�É���,�֓c�s,����,�L�c��,30,32,240,250,,�y�ʓS����,�s�X���������,2013�N��S�l����,1400.00000000000000000000,5.8
�É���,�֓c�s,����,�L�c��,30,,95,,,,�s�X���������,2012�N��R�l����,1000.00000000000000000000,10.5
�É���,�֓c�s,����,�L�c��,30,33,1200,730,,�S����,�s�X���������,2008�N��R�l����,5600.00000000000000000000,4.7
�É���,�֓c�s,����,�L�c��,30,51,220,115,,�y�ʓS����,�s�X���������,2007�N��S�l����,1900.00000000000000000000,8.6
