�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�V����,�l��,1,,195,85,,�S����,�P��Z��,2023�N��S�l����,950.00000000000000000000,4.9
�É���,�l���s������,�V����,�l��,1,,490,320,,�S����,�P��Z��,2023�N��S�l����,4000.00000000000000000000,8.2
�É���,�l���s������,�V����,�l��,1,,230,110,,�y�ʓS����,�������,2023�N��3�l����,2700.00000000000000000000,11.7
�É���,�l���s������,�V����,�l��,1,,380,250,,�S����,�P��Z��,2023�N��2�l����,2300.00000000000000000000,6.1
�É���,�l���s������,�V����,�l��,1,,210,75,,�ؑ�,�������,2023�N��2�l����,3600.00000000000000000000,17.1
�É���,�l���s������,�V����,�l��,1,,220,95,,�y�ʓS����,�P��Z��,2023�N��2�l����,1400.00000000000000000000,6.4
�É���,�l���s������,�V����,,,,125,130,�S�k�c�j,�S����,�P��Z��,2023�N��1�l����,1800.00000000000000000000,14.4
�É���,�l���s������,�V����,�V����,,,180,115,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2400.00000000000000000000,13.3
�É���,�l���s������,�V����,�����Ԋw�Z�O,30,,55,60,,�ؑ�,�P��Z��,2023�N��1�l����,500.00000000000000000000,9.1
�É���,�l���s������,�V����,�l��,1,,125,130,,�S����,�P��Z��,2023�N��1�l����,1800.00000000000000000000,14.4
�É���,�l���s������,�V����,�l��,1,,200,155,,�ؑ�,�P��Z��,2022�N��4�l����,3100.00000000000000000000,15.5
�É���,�l���s������,�V����,,,,165,185,�T�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2600.00000000000000000000,15.8
�É���,�l���s������,�V����,�l��,1,,155,110,,�ؑ�,�P��Z��,2022�N��3�l����,3600.00000000000000000000,23.2
�É���,�l���s������,�V����,�l��,1,,1400,640,,�S����,�P��Z��,2022�N��3�l����,8000.00000000000000000000,5.7
�É���,�l���s������,�V����,�V����,30,,130,155,�Q�k�c�j,�S����,�P��Z��,2022�N��2�l����,1400.00000000000000000000,10.8
�É���,�l���s������,�V����,�l��,1,,155,115,,�ؑ�,�P��Z��,2022�N��1�l����,4300.00000000000000000000,27.7
�É���,�l���s������,�V����,�l��,1,,155,85,,�ؑ�,�P��Z��,2021�N��4�l����,1700.00000000000000000000,11
�É���,�l���s������,�V����,�l��,1,,500,290,,�y�ʓS����,�P��Z��,2021�N��1�l����,4700.00000000000000000000,9.4
�É���,�l���s������,�V����,�l��,1,,360,180,,�S����,�P��Z��,2020�N��4�l����,1100.00000000000000000000,3.1
�É���,�l���s������,�V����,�l��,1,,960,360,,�ؑ�,�������,2020�N��4�l����,3800.00000000000000000000,4
�É���,�l���s������,�V����,�l��,1,,830,480,,�ؑ�,�P��Z��,2020�N��4�l����,5700.00000000000000000000,6.9
�É���,�l���s������,�V����,�l��,1,,360,150,,�ؑ�,�P��Z��,2020�N��4�l����,2600.00000000000000000000,7.2
�É���,�l���s������,�V����,�l��,1,,90,75,,�ؑ�,�P��Z��,2020�N��4�l����,2100.00000000000000000000,23.3
�É���,�l���s������,�V����,�l��,1,,135,100,,�ؑ�,�P��Z��,2020�N��3�l����,2300.00000000000000000000,17
�É���,�l���s������,�V����,�l��,1,,500,115,,,�H��,2020�N��3�l����,3500.00000000000000000000,7
�É���,�l���s������,�V����,�l��,1,,125,100,,�ؑ�,�P��Z��,2020�N��2�l����,2300.00000000000000000000,18.4
�É���,�l���s������,�V����,�l��,1,,210,115,,,�P��Z��,2020�N��1�l����,1500.00000000000000000000,7.1
