�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,���Q��,����,24,40,180,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.7
�k�C��,����s,���Q��,����,29,39,290,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,6.6
�k�C��,����s,���Q��,����,25,39,290,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,580.00000000000000000000,2
�k�C��,����s,���Q��,����,28,29,870,610,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,5100.00000000000000000000,5.9
�k�C��,����s,���Q��,����,20,16,230,195,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,9.1
�k�C��,����s,���Q��,����,23,,200,,,,���Z���n��,2016�N��R�l����,600.00000000000000000000,3
�k�C��,����s,���Q��,����,23,34,290,165,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,4.1
�k�C��,����s,���Q��,����,24,24,550,380,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,6.7
�k�C��,����s,���Q��,����,24,44,260,100,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,5
