�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,�����c���c,,,,1800,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,0.8
��������,�삳�܎s,�����c���c,,,,155,,,,���H�ƒn��,2022�N��S�l����,28.00000000000000000000,0.2
��������,�삳�܎s,�����c���c,,,,660,,,,���H�ƒn��,2022�N��S�l����,120.00000000000000000000,0.2
��������,�삳�܎s,�����c���c,,,,380,,,,���H�ƒn��,2022�N��S�l����,68.00000000000000000000,0.2
��������,�삳�܎s,�����c���c,,,,250,,,,���H�ƒn��,2022�N��Q�l����,380.00000000000000000000,1.5
��������,�삳�܎s,�����c���c,,,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,0.5
��������,�삳�܎s,�����c���c,,,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,220.00000000000000000000,0.5
��������,�삳�܎s,�����c���c,,,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,240.00000000000000000000,0.3
��������,�삳�܎s,�����c���c,,,,550,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,0.9
��������,�삳�܎s,�����c���c,,,,330,,,,���H�ƒn��,2019�N��R�l����,430.00000000000000000000,1.3
��������,�삳�܎s,�����c���c,,,,230,,,,��Q��Z���n��,2016�N��R�l����,170.00000000000000000000,0.7
��������,�삳�܎s,�����c���c,,,,125,,,,���H�ƒn��,2016�N��Q�l����,96.00000000000000000000,0.8
��������,�삳�܎s,�����c���c,,,,820,,,,��Q��Z���n��,2016�N��Q�l����,300.00000000000000000000,0.4
��������,�삳�܎s,�����c���c,,,,2000,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,1.6
��������,�삳�܎s,�����c���c,,,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,490.00000000000000000000,0.6
��������,�삳�܎s,�����c���c,,,,1100,,,,���H�ƒn��,2016�N��P�l����,660.00000000000000000000,0.6
��������,�삳�܎s,�����c���c,,,,1900,,,,���H�ƒn��,2016�N��P�l����,1100.00000000000000000000,0.6
��������,�삳�܎s,�����c���c,����,120,,300,,,,��Q��Z���n��,2015�N��S�l����,300.00000000000000000000,1
��������,�삳�܎s,�����c���c,����,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,160.00000000000000000000,0.7
��������,�삳�܎s,�����c���c,,,,300,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,1.7
��������,�삳�܎s,�����c���c,,,,135,,,,���H�ƒn��,2014�N��S�l����,140.00000000000000000000,1
��������,�삳�܎s,�����c���c,,,,570,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,370.00000000000000000000,0.6
��������,�삳�܎s,�����c���c,,,,660,,,,���H�ƒn��,2014�N��S�l����,640.00000000000000000000,1
��������,�삳�܎s,�����c���c,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,250.00000000000000000000,0.8
��������,�삳�܎s,�����c���c,,,,790,,,,��Q��Z���n��,2014�N��P�l����,1400.00000000000000000000,1.8
��������,�삳�܎s,�����c���c,����,120,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,70.00000000000000000000,0.4
��������,�삳�܎s,�����c���c,����,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,0.3
��������,�삳�܎s,�����c���c,����,120,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,0.2
��������,�삳�܎s,�����c���c,,,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,800.00000000000000000000,0.4
��������,�삳�܎s,�����c���c,����,120,,430,,,,��Q��Z���n��,2013�N��Q�l����,230.00000000000000000000,0.5
��������,�삳�܎s,�����c���c,����,120,,680,,,,��Q��Z���n��,2013�N��Q�l����,620.00000000000000000000,0.9
��������,�삳�܎s,�����c���c,����,120,,230,,,,��Q��Z���n��,2013�N��Q�l����,170.00000000000000000000,0.7
��������,�삳�܎s,�����c���c,,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,150.00000000000000000000,0.1
��������,�삳�܎s,�����c���c,����,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,6.00000000000000000000,0
��������,�삳�܎s,�����c���c,,,,230,,,,��Q��Z���n��,2012�N��S�l����,360.00000000000000000000,1.6
��������,�삳�܎s,�����c���c,,,,170,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,160.00000000000000000000,0.9
��������,�삳�܎s,�����c���c,,,,660,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,2.4
��������,�삳�܎s,�����c���c,,,,360,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,880.00000000000000000000,2.4
��������,�삳�܎s,�����c���c,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,0.6
��������,�삳�܎s,�����c���c,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,200.00000000000000000000,0.5
��������,�삳�܎s,�����c���c,,,,155,,,,���H�ƒn��,2009�N��Q�l����,150.00000000000000000000,1
��������,�삳�܎s,�����c���c,,,,165,,,,��Q��Z���n��,2009�N��Q�l����,370.00000000000000000000,2.2
��������,�삳�܎s,�����c���c,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,280.00000000000000000000,0.8
��������,�삳�܎s,�����c���c,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,400.00000000000000000000,1.7
��������,�삳�܎s,�����c���c,,,,200,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,260.00000000000000000000,1.3
��������,�삳�܎s,�����c���c,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,120.00000000000000000000,0.6
��������,�삳�܎s,�����c���c,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,450.00000000000000000000,1.5
